Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Öwnboss & SEVEK,Move Your Body,2,1,18,,,,
2,up,Piero Pirupa,We Don’t Need,52,1,6,,,,
3,up,Jacob,Respirator of Acid,5,1,8,,,,
4,up,Ahzee,Go Gyal (Radio Edit),62,2,8,,,,
5,down,T3nzu,Drive Forever,4,1,8,,,,
6,up,"Arem Ozguc, Arman Aydin & Jordan Rys",Come and Get This,7,3,12,,,,
7,up,Willy William,Trompeta,9,2,11,,,,
8,up,HVME,Goosebumps,12,1,76,85,2021-01-10,69,2021-01-17
9,up,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Mandi & Dafi),11,1,121,,,,
10,up,Misty,Don't Touch My Soul,29,3,35,,,,
11,-,Dayana,Joanna,-,3,2,,,,
12,up,Galantis,1x1,16,12,3,,,,
13,-,Deeperise,Raf (feat. Jabbar),-,1,136,,,,
14,up,Laurent Wolf,No Stress (Radio Edit),38,6,13,,,,
15,up,Drenchill,Never Never (feat. Indiiana),22,1,137,,,,
16,down,Sofi Tukker,Summer In New York,8,8,7,,,,
17,up,Rnbstylerz,Like Wooh Wooh,23,11,2,,,,
18,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,47,1,2,,,,
19,up,John Jack,Humming,26,8,2,,,,
20,down,Drenchill,Freed from Desire (feat. Indiiana),10,2,130,,,,
21,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),19,3,35,,,,
22,-,surf mesa,Ily,-,1,112,63,2020-04-19,18,2020-07-12
23,down,Pablo Chacon,Slowly,14,12,93,,,,
24,up,Regard,Ride It,24,1,137,57,2019-10-06,13,2019-11-10
25,-,Dmitro Khatskevych,Night Walk,-,12,3,,,,
26,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,15,1,137,,,,
27,down,"Chemical Disco, Dan Lypher & Hadart","Beggin (Chemical Disco, Dan Lypher, Hadart Remix)",20,11,27,,,,
28,up,MBNN & Rowald Steyn,ilomilo,45,6,19,,,,
29,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),35,14,127,,,,
30,down,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,13,2,104,,,,
31,down,KVPV,Psycho,18,2,34,,,,
32,-,Ocean's Four,Beautiful Life (feat Adam Clay) [Fedo Mora Mix],-,13,2,,,,
33,down,Sait Esmeray & Erkan Sen,Can You Feel,21,14,7,,,,
34,up,Paxxo & Dimy Soler,Beggin (Remix),80,9,18,,,,
35,up,SAINt JHN,Roses (Imanbek Remix Extended),96,17,48,84,2020-04-05,61,2020-05-24
36,up,Mahmut Orhan,Save Me (feat. Eneli),50,2,135,,,,
37,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),49,3,136,,,,
38,down,FISHER,Losing It,25,15,79,,,,
39,up,Jax Jones,You Don't Know Me (feat. RAYE),54,31,38,,,,
40,up,Madison Mars,New Vibe Who Dis (feat. Little League),48,1,135,,,,
41,up,Trinix,Sweet Dreams,99,20,79,,,,
42,up,EVGN,Phone,77,42,4,,,,
43,up,Fatih Oguz,Aila,100,28,2,,,,
44,up,Gökhan Demir & OmerAbiii,Sevda Mevsimi,90,34,2,,,,
45,-,David Guetta,Shot me Down (feat. Skylar Grey) [Listenin' Continuous Album Mix],-,37,98,,,,
46,up,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),81,1,94,,,,
47,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),41,1,137,40,2019-10-06,40,2019-10-06
48,up,twocolors & Pascal Letoublon,Break Up (VIP Mix),87,48,3,,,,
49,-,DJFESTO,Drum,-,12,1,,,,
50,-,MVDNES,Boss Shet,-,50,1,,,,
51,up,Deeperise,One by One (feat. Jabbar),61,4,47,,,,
52,-,Calvin Harris,Open Wide (feat. Big Sean),-,27,126,,,,
53,up,twocolors & Pascal Letoublon,Break Up,83,16,3,,,,
54,up,"Antonia, Guilty Pleasure & Harddope",Benny Hana (feat. Pitt Leffer) [Harddope Remix],66,10,33,,,,
55,up,Martin Garrix,Animals,63,32,12,,,,
56,down,Deeperise,Move On (feat. Jabbar),36,2,73,,,,
57,-,Stromae,Papaoutai,-,22,13,,,,
58,-,Topic,Breaking Me (feat. A7S),-,1,122,94,2020-03-01,8,2020-08-16
59,-,Acraze,Do It To It (Extended Mix),-,1,24,,,,
60,up,Inna,Yalla,94,35,30,,,,
61,-,Clean Bandit,Solo (feat. Demi Lovato) [Leandro Da Silva Remix],-,61,11,,,,
62,down,Cassette,My Way,33,6,25,,,,
63,up,Öwnboss & SEVEK,Move Your Body (Extended Mix),86,15,8,,,,
64,up,Calvin Harris,Outside (feat. Ellie Goulding),88,27,112,,,,
65,-,Jonas Blue,Siento,-,40,1,,,,
66,down,Moses,Lock Out of Heaven,40,25,12,,,,
67,down,Sofi Tukker,What a Wonderful World,56,38,2,,,,
68,-,Hiss,İstəmirəm,-,37,16,,,,
69,-,"Antonia, Pitt Leffer & Guilty Pleasure",Benny Hana,-,24,5,,,,
70,-,DJ Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Remix],-,19,10,,,,
71,-,Los Tiburones,Inocente,-,3,83,,,,
72,-,Daft Punk,Harder Better Faster Stronger,-,72,1,,,,
73,-,T3NZU,Drive Forever (Polozhenie),-,57,2,,,,
74,-,Call Me Loop & ECHO,Balensomnia,-,28,18,,,,
75,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),-,75,1,,,,
76,-,"Emrah Karaduman, Yasin Keleş & Selda Bağcan",Yuh Yuhh (Remix),-,20,12,,,,
77,-,Dj Tony El Campeon,Tonight,-,52,11,,,,
78,-,David Guetta,Gettin Over You (Dubstep Remix),-,78,1,,,,
79,-,Lucky Luke,Give It to Me,-,1,1,,,,
80,-,PYERRE,Watermelon Sugar (Pyerre Remix),-,80,1,,,,
81,down,IRAIDA,Supernova,65,38,15,,,,
82,-,Edward Maya & Vika Jigulina,Stereo Love (DaBo Remix Edit),-,17,8,,,,
83,down,Chris Lawyer & Thomy,We Gonna Feel It,34,33,11,,,,
84,-,"Tenchi, Shaggy & Embody",It Wasn't Me (feat. Moss Kena),-,58,1,,,,
85,-,"Sleepy Chows, Antomage & Bromage",Step By Step,-,1,64,,,,
86,down,ItaloBrothers,This Is Nightlife (Extended),60,29,68,,,,
87,up,DJ Katch,The Horns,95,24,2,,,,
88,-,F.Sonik,Let's F..K (Onno Remix),-,88,1,,,,
89,down,Doğukan Yakut,Semicenk & Funda Arar (Al Sevgilim) [EdizCam & Doğukan Yakut Remix],1,1,7,,,,
90,down,DJ Snake & AlunaGeorge,You Know You Like It,84,3,131,,,,
91,-,Sergey Nevone & Simon O'Shine,Apprehension (Aly & Fila Mix),-,91,1,,,,
92,up,Manuş Baba,Beni Düşünme (Milad Remix),92,52,12,,,,
93,-,Dynoro & Outwork,Elektro (feat. Mr. Gee),-,2,51,,,,
94,-,Lariss,Dale Papi,-,84,2,,,,
95,-,KEAN DYSSO,Bad Girls,-,58,1,,,,
96,-,Dj Avi Panel,Mi Gna (feat. Zehava Cohen),-,34,18,,,,
97,-,Major Lazer,Come On To Me (feat. Sean Paul),-,27,34,,,,
98,-,DJ Rasimcan,Round and Round (feat. Albeezy),-,13,42,,,,
99,down,Suzanna,Neyleyim Sen Yoksan Eğer,68,14,8,,,,
100,-,Nicky Jam & J Balvin,X,-,25,3,,,,
