Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,45,94,2020-03-01,8,2020-08-16
2,up,KATE LINN,On My Way,3,1,15,,,,
3,up,Frost & Alex Lander,Yesterday,4,1,11,,,,
4,down,TRITICUM,Petrunko,2,1,11,,,,
5,up,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),6,4,20,,,,
6,up,Deeperise,Raf (feat. Jabbar),8,1,59,,,,
7,up,Lucky Luke,Cooler Than Me (Radio Edit),21,5,11,,,,
8,down,Los Tiburones,Inocente,5,3,36,,,,
9,down,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),7,1,18,,,,
10,up,Sound Of Legend,Sweet Dreams (Are Made of This),11,3,44,,,,
11,down,Deeperise,Geçmiş Değişmez (feat. Jabbar),10,3,59,,,,
12,up,Deeperise & Madrigal,Seni Dert Etmeler,26,1,2,,,,
13,up,Madison Mars,New Vibe Who Dis (feat. Little League),15,1,59,,,,
14,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),16,1,59,40,2019-10-06,40,2019-10-06
15,down,Monoir & Eneli,3 to 1,9,6,11,,,,
16,down,Regard,Ride It,12,1,59,57,2019-10-06,13,2019-11-10
17,down,"Zedd, Maren Morris & Grey",The Middle,13,10,15,,,,
18,up,Drenchill,Freed from Desire (feat. Indiiana),38,2,52,,,,
19,down,Jax Jones,Breathe (feat. Ina Wroldsen),17,11,59,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,34,6,58,,,,
21,down,Clean Bandit,Solo (feat. Demi Lovato),20,7,59,,,,
22,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),14,3,58,,,,
23,down,Drenchill,Never Never (feat. Indiiana),22,1,59,,,,
24,up,"Calvin Harris, Sam Smith",Promises,36,9,27,,,,
25,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),30,14,59,,,,
26,down,surf mesa,Ily,25,1,40,63,2020-04-19,18,2020-07-12
27,up,Jonas Blue,Mama (feat. William Singe),27,12,58,,,,
28,up,DJ Cengiz Unsal,Jambalaya (feat. Serena),32,23,2,,,,
29,up,Vicetone & Tony Igy,Astronomia,44,2,36,99,2020-04-05,44,2020-04-12
30,down,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),28,14,59,,,,
31,up,DJ Snake & AlunaGeorge,You Know You Like It,40,3,59,,,,
32,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,23,23,11,,,,
33,-,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Mandi & Dafi),-,1,46,,,,
34,up,Phao & WACK,2 Phút Hơn (Remake),77,34,2,,,,
35,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,4,59,,,,
36,down,The Prince Karma,Later Bitches,18,3,59,,,,
37,down,David Guetta & Sia,Flames (Extended),19,9,45,,,,
38,up,NK,Elefante,73,5,42,,,,
39,up,Pablo Chacon,Slowly,46,12,16,,,,
40,-,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],-,5,38,,,,
41,up,Calvin Harris,Open Wide (feat. Big Sean),49,27,54,,,,
42,down,Bob&jake,Trkl,35,16,8,,,,
43,up,DJ Rasimcan,Round and Round (feat. Albeezy),74,13,4,,,,
44,up,Dj Dark & Mentol,Clandestina (Radio Edit),45,27,59,,,,
45,up,Topic & A7S,Breaking Me,48,45,5,,,,
46,up,Güneş Özgeç,Güneş Yüzüm,59,14,17,,,,
47,up,O'Neill,Dark Side,88,19,36,,,,
48,-,LP,Lost on You,-,48,14,,,,
49,down,Regard & Raye,Secrets,37,2,29,84,2020-06-14,62,2020-06-28
50,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],91,25,10,,,,
51,up,Betta Lemme,Play,92,1,58,,,,
52,down,DJ Tarkan,Oldu Olanlar (feat. Sagopa Kajmer),33,2,34,,,,
53,up,Mahmood,Soldi (Denis First Remix),95,41,4,,,,
54,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),63,13,58,,,,
55,down,Mahmut Orhan,Save Me (feat. Eneli),31,2,59,,,,
56,-,Bedük,Ankara'nın Delisi,-,16,20,,,,
57,-,Deeperise,Move On (feat. Jabbar),-,2,15,,,,
58,-,FISHER,Losing It,-,15,34,,,,
59,-,Different Heaven & Lost Boy,Words of Love (Numa Numa),-,59,1,,,,
60,up,Sofi Tukker,Good Time Girl (feat. Charlie Barker),79,39,44,,,,
61,-,Bedük,Automatik X,-,5,15,,,,
62,-,Otilia,Diamante (Brodka Remix),-,62,1,,,,
63,down,Calvin Harris,Outside (feat. Ellie Goulding),53,27,56,,,,
64,-,LOST CAPITAL,Gangsta's Paradise,-,29,2,,,,
65,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,15,46,,,,
66,down,Dynoro & Outwork,Elektro (feat. Mr. Gee),43,2,17,,,,
67,up,Duke Dumont & Zak Abel,The Power,67,40,43,,,,
68,-,Mahmut Orhan & Ali Arutan,In Control (feat. Selin),-,52,1,,,,
69,down,Qkj,Eality,61,55,5,,,,
70,up,Emre Pehlivanlar,Karadeniz,78,59,4,,,,
71,up,Stylezz & Rude Boy,Make You Fly (Extended Mix),76,18,25,,,,
72,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,50,1,59,,,,
73,down,David Guetta,Shot me Down (feat. Skylar Grey) [Listenin' Continuous Album Mix],62,37,41,,,,
74,down,Serdar Ayyıldız & Ebru Keskin,WOBBLE (Gypsy Love),56,56,9,,,,
75,-,UnClubbed & Gerard O'Connell,Only Love Can Break Your Heart,-,32,30,,,,
76,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,7,53,,,,
77,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),54,31,18,,,,
78,down,Major Lazer,Come On To Me (feat. Sean Paul),65,27,4,,,,
79,down,Lenny Kravitz,Low (Edit),39,17,41,,,,
80,up,"Pitbull, Sak Noel & Salvi",Que Rica (Tocame),99,45,2,,,,
81,-,Bedük,Too Shy (Remix),-,81,1,,,,
82,-,Sofi Tukker,Purple Hat (Novak Remix),-,77,2,,,,
83,-,DJ Moon & Byro,Roses (Afro Remix),-,46,15,,,,
84,-,Simon de jano,One More Day (Radio Edit) [feat. Kim Lukas],-,84,1,,,,
85,down,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,24,2,27,,,,
86,up,NK,A Huevo (Mert Hakan & Soner Karaca Remix),98,37,2,,,,
87,up,Charlie Puth,Attention (Acoustic),93,71,4,,,,
88,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,13,57,,,,
89,-,Thomas Gold,Pump Up The Jam,-,8,1,,,,
90,-,Merk & Kremont,Sushi,-,61,3,,,,
91,down,Fytch,In These Shadows (feat. Carmen Forbes),58,29,13,,,,
92,down,Jax Jones,You Don't Know Me (feat. RAYE),52,31,9,,,,
93,-,Imany,You Will Never Know (Ivan Spell & Daniel Magre Radio Mix),-,61,8,,,,
94,down,David Guetta & Sia,Flames,82,34,28,,,,
95,-,Afrominicans,Kulikitaka,-,37,22,,,,
96,down,Why Mona,Umbrella,85,18,30,,,,
97,up,FISHER,Losing It (Radio Edit),97,51,4,,,,
98,-,Nick Talos,Looking to Love (feat. Chelcee Grimes) [Nick Talos & Nalestar Pop Edit],-,98,1,,,,
99,down,ItaloBrothers,This Is Nightlife (Extended),72,29,2,,,,
100,-,Neşet Ertaş & Yasin Keleş,Gönül Dağı,-,18,12,,,,
