Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KATE LINN,On My Way,2,1,16,,,,
2,down,Topic,Breaking Me (feat. A7S),1,1,46,94,2020-03-01,8,2020-08-16
3,up,Frost & Alex Lander,Yesterday,3,1,12,,,,
4,up,TRITICUM,Petrunko,4,1,12,,,,
5,up,Lucky Luke,Cooler Than Me (Radio Edit),7,5,12,,,,
6,down,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),5,4,21,,,,
7,down,Deeperise,Raf (feat. Jabbar),6,1,60,,,,
8,up,Sound Of Legend,Sweet Dreams (Are Made of This),10,3,45,,,,
9,up,Deeperise,Geçmiş Değişmez (feat. Jabbar),11,3,60,,,,
10,down,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),9,1,19,,,,
11,down,Los Tiburones,Inocente,8,3,37,,,,
12,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),14,1,60,40,2019-10-06,40,2019-10-06
13,up,Madison Mars,New Vibe Who Dis (feat. Little League),13,1,60,,,,
14,up,Monoir & Eneli,3 to 1,15,6,12,,,,
15,up,Regard,Ride It,16,1,60,57,2019-10-06,13,2019-11-10
16,up,Jax Jones,Breathe (feat. Ina Wroldsen),19,11,60,,,,
17,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),22,3,59,,,,
18,up,Drenchill,Freed from Desire (feat. Indiiana),18,2,53,,,,
19,down,"Zedd, Maren Morris & Grey",The Middle,17,10,16,,,,
20,up,Drenchill,Never Never (feat. Indiiana),23,1,60,,,,
21,up,Clean Bandit,Solo (feat. Demi Lovato),21,7,60,,,,
22,up,"Calvin Harris, Sam Smith",Promises,24,9,28,,,,
23,up,DJ Cengiz Unsal,Jambalaya (feat. Serena),28,23,3,,,,
24,up,Jonas Blue,Mama (feat. William Singe),27,12,59,,,,
25,up,The Prince Karma,Later Bitches,36,3,60,,,,
26,up,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Mandi & Dafi),33,1,47,,,,
27,up,Regard & Raye,Secrets,49,2,30,84,2020-06-14,62,2020-06-28
28,down,"Calvin Harris, Dua Lipa",One Kiss,20,6,59,,,,
29,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],40,5,39,,,,
30,down,surf mesa,Ily,26,1,41,63,2020-04-19,18,2020-07-12
31,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",35,4,60,,,,
32,up,Bob&jake,Trkl,42,16,9,,,,
33,down,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),30,14,60,,,,
34,-,Jax Jones & Au/Ra,i miss u,-,21,1,,,,
35,-,2k Subs,Disco Damnation,-,35,4,,,,
36,down,DJ Snake & AlunaGeorge,You Know You Like It,31,3,60,,,,
37,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,32,23,12,,,,
38,up,Pablo Chacon,Slowly,39,12,17,,,,
39,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),25,14,60,,,,
40,up,DJ Tarkan,Oldu Olanlar (feat. Sagopa Kajmer),52,2,35,,,,
41,down,Deeperise & Madrigal,Seni Dert Etmeler,12,1,3,,,,
42,down,David Guetta & Sia,Flames (Extended),37,9,46,,,,
43,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],50,25,11,,,,
44,-,Dj Fargas,Kisses Makes Me Feel,-,40,49,,,,
45,down,Vicetone & Tony Igy,Astronomia,29,2,37,99,2020-04-05,44,2020-04-12
46,up,Güneş Özgeç,Güneş Yüzüm,46,14,18,,,,
47,up,David Guetta,Shot me Down (feat. Skylar Grey) [Listenin' Continuous Album Mix],73,37,42,,,,
48,up,Bedük,Ankara'nın Delisi,56,16,21,,,,
49,up,FISHER,Losing It,58,15,35,,,,
50,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,72,1,60,,,,
51,down,Phao & WACK,2 Phút Hơn (Remake),34,34,3,,,,
52,-,Erkin Koray,Yok Yok (Fattish Nein Rework Radio Edit),-,40,4,,,,
53,up,Mahmut Orhan & Ali Arutan,In Control (feat. Selin),68,52,2,,,,
54,down,NK,Elefante,38,5,43,,,,
55,up,Thomas Gold,Pump Up The Jam,89,8,2,,,,
56,up,Jax Jones,You Don't Know Me (feat. RAYE),92,31,10,,,,
57,up,Fytch,In These Shadows (feat. Carmen Forbes),91,29,14,,,,
58,up,Bedük,Automatik X,61,5,16,,,,
59,down,O'Neill,Dark Side,47,19,37,,,,
60,up,Lenny Kravitz,Low (Edit),79,17,42,,,,
61,down,Dj Dark & Mentol,Clandestina (Radio Edit),44,27,60,,,,
62,up,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,85,2,28,,,,
63,-,Blinding Lights,Blinding Lights,-,44,1,,,,
64,-,Arem Ozguc & Arman Aydin,Deep End,-,50,1,,,,
65,-,DJ Snake & Lil Jon,Turn Down for What,-,44,24,,,,
66,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),54,13,59,,,,
67,up,David Guetta & Sia,Flames,94,34,29,,,,
68,down,Otilia,Diamante (Brodka Remix),62,62,2,,,,
69,-,Calvin Harris & Disciples,How Deep Is Your Love,-,13,26,,,,
70,up,NK,A Huevo (Mert Hakan & Soner Karaca Remix),86,37,3,,,,
71,up,Charlie Puth,Attention (Acoustic),87,71,5,,,,
72,up,ItaloBrothers,This Is Nightlife (Extended),99,29,3,,,,
73,down,Topic & A7S,Breaking Me,45,45,6,,,,
74,-,Deeperise & Burak Akyol,Nida,-,25,17,,,,
75,up,Calvin Harris,This Is What You Came For (feat. Rihanna),88,13,58,,,,
76,-,VIZE & Leony,Paradise,-,33,2,,,,
77,down,Calvin Harris,Open Wide (feat. Big Sean),41,27,55,,,,
78,down,LOST CAPITAL,Gangsta's Paradise,64,29,3,,,,
79,up,Why Mona,Umbrella,96,18,31,,,,
80,down,Emre Pehlivanlar,Karadeniz,70,59,5,,,,
81,down,Calvin Harris,Outside (feat. Ellie Goulding),63,27,57,,,,
82,-,Tony Igy,Astronomia (Never Go Home),-,31,1,,,,
83,-,DJ SLS,How Deep Is Your Love,-,73,1,,,,
84,down,Betta Lemme,Play,51,1,59,,,,
85,-,Rihanna,Work (feat. Drake) [R3hab Remix],-,67,17,,,,
86,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),77,31,19,,,,
87,down,Qkj,Eality,69,55,6,,,,
88,-,Inkyz,Shiva (feat. MIME),-,24,47,,,,
89,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby) [KC Lights Remix],-,89,1,,,,
90,-,CamelPhat & Jem Cooke,Rabbit Hole,-,28,42,,,,
91,down,LP,Lost on You,48,48,15,,,,
92,-,Dubdogz & Tom Bailey,Summer Time,-,92,1,,,,
93,-,"Loafers, Medon & Helion",Wicked Game,-,60,10,,,,
94,-,Evil Sardine,Cruisin' (Intro Mix),-,94,1,,,,
95,-,Topic & A7S,Breaking Me (HUGEL Remix),-,95,1,,,,
96,-,Topic & A7S,Why Do You Lie To Me (feat. Lil Baby) [Besomorph Remix],-,96,1,,,,
97,-,R3HAB & Amba Shepherd,Smells Like Teen Spirit (Mixed),-,71,1,,,,
98,-,K-Billy,Ederlezi (feat. Merve Deniz),-,3,49,,,,
99,-,Tiësto & Mabel,God Is a Dancer,-,9,21,,,,
100,-,Timmy Trumpet,Infinity (SCNDL Remix),-,100,1,,,,
