Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok & Alan Walker,Headlights (feat. KIDDO),1,1,21,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,20,,,,
3,up,Sunday Scaries & PiCKUPLiNES,Chill Like That,7,3,8,,,,
4,up,Deeperise,Raf (feat. Jabbar),10,1,168,,,,
5,down,Butch U,Get Low,4,1,24,,,,
6,down,Lucky Luke,Give It to Me,5,1,33,,,,
7,down,DJ DALI,Baglami,3,1,15,,,,
8,up,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],8,8,15,,,,
9,up,Rnbstylerz,Like Wooh Wooh,12,2,31,,,,
10,-,Soner Karaca,Desire,-,10,1,,,,
11,-,Pavel Velchev,Oriental Woman,-,11,1,,,,
12,up,keitfoster,Bager,16,8,16,,,,
13,up,Bougenvilla & NOME.,Long Train (feat. Chris Alain),28,13,3,,,,
14,-,Alok & James Arthur,Work With My Love,-,8,1,,,,
15,down,Mentol,Running Up That Hill,14,8,26,,,,
16,up,Sound Of Legend,I'm So Excited,18,10,12,,,,
17,down,Regard,Ride It,13,1,169,57,2019-10-06,13,2019-11-10
18,up,The Kiffness,Ievan Polkka (feat. Bilal Göregen) [Club Remix],22,18,48,,,,
19,-,Misha Miller & Sasha Lopez,Mahala (DJ Dark Remix),-,13,1,,,,
20,down,twocolors,Heavy Metal Love,19,4,22,,,,
21,up,HVME,Goosebumps,30,1,105,85,2021-01-10,69,2021-01-17
22,up,Deeperise,Move On (feat. Jabbar),31,2,95,,,,
23,up,surf mesa,Ily,45,1,143,63,2020-04-19,18,2020-07-12
24,down,Oliver Tree & Robin Schulz,Miss You,6,3,15,,,,
25,up,KÖFN,Güneşe Dokundum,27,4,14,,,,
26,up,MBNN & Rowald Steyn,ilomilo,36,6,43,,,,
27,up,DJFESTO,Drum,75,12,27,,,,
28,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),29,3,167,,,,
29,down,DJFESTO,Jack 2022,15,14,9,,,,
30,up,Benny Benassi,One More Night (feat. Bryn Christopher),43,18,8,,,,
31,down,"Calvin Harris, Dua Lipa",One Kiss,17,6,150,,,,
32,up,チャーリー・ブラック & ルイス・フォンシ,Party Animal,32,14,7,,,,
33,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,25,1,168,,,,
34,up,"Gabry Ponte, Conor Maynard & jayover",Another Night,39,12,19,,,,
35,-,"Dj Kuba, Neitan & Bounce Inc",Cream,-,35,1,,,,
36,down,Klaas & Matthew Tasa,Take on Me,35,21,10,,,,
37,up,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,44,2,133,,,,
38,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,163,40,2019-10-06,40,2019-10-06
39,up,Jacob,Respirator of Acid,56,1,40,,,,
40,down,Pre Combo,Which Now,38,29,22,,,,
41,down,Drenchill,Never Never (feat. Indiiana),23,1,164,,,,
42,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Cedric Gervais Extended Remix],73,33,4,,,,
43,down,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Mandi & Dafi),11,1,152,,,,
44,up,Pablo Chacon,Slowly,54,12,119,,,,
45,up,Trinix,Sweet Dreams,60,20,109,,,,
46,down,Drenchill,Freed from Desire (feat. Indiiana),40,2,158,,,,
47,-,Husan & Bhangra Knights,Husan,-,28,12,,,,
48,up,Daniele Petronelli,Bukfeis (Gokhan Guney Remix),78,11,4,,,,
49,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),26,14,146,,,,
50,down,CARSTN & Treetalk,Coming Back (Tobias Bergson Remix),47,17,18,,,,
51,-,David Guetta,Love Is Gone,-,30,1,,,,
52,-,Calvin Harris,Open Wide (feat. Big Sean),-,27,145,,,,
53,up,Charly Black,Gyal You a Party Animal (Sped Up),65,52,2,,,,
54,up,INNA,Sun Is Up (Play and Win Radio Edit),61,27,10,,,,
55,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,3,54,,,,
56,up,Kicks Like a Mule,Dj Talk,66,19,28,,,,
57,up,Stromae,Papaoutai,63,22,24,,,,
58,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,48,1,34,,,,
59,down,Stromae,Alors on danse (Radio Edit),51,20,13,,,,
60,-,ONYX & Jorik Burema,Hallucinate,-,60,1,,,,
61,down,Suzanna,Neyleyim Sen Yoksan Eğer,20,14,28,,,,
62,down,"Coolio, Bodybangers & Lotus",Gangsta's Paradise,49,18,7,,,,
63,down,DJ Snake & AlunaGeorge,You Know You Like It,59,3,148,,,,
64,down,Paxxo & Dimy Soler,Beggin (Remix),46,9,32,,,,
65,-,Milk & Sugar,Canto del Pilón (feat. María Marquez),-,28,34,,,,
66,-,Emdivity,Goodbye,-,10,17,,,,
67,down,DJ Palture,Its a Festo (feat. Carlo Festo),62,36,35,,,,
68,down,atonall,Bu Aksam,55,55,3,,,,
69,-,ORK BABALAR,Geceden Geceye,-,69,5,,,,
70,down,"Sleepy Chows, Antomage & Bromage",Step By Step,67,1,79,,,,
71,up,"Chemical Disco, Dan Lypher & Hadart","Beggin (Chemical Disco, Dan Lypher, Hadart Remix)",81,11,46,,,,
72,-,Cassette,My Way,-,6,38,,,,
73,-,Flo Rida,Good Feeling,-,68,2,,,,
74,up,Drake,Massive,79,18,25,,,,
75,-,Zedd,Shave It,-,27,18,,,,
76,-,Relight Orchestra & DJ Andrea,Elegibò (Uma historia de Ifà) [feat. Margareth Menez] {Club Mix},-,59,3,,,,
77,-,Lost Frequencies,Are You With Me,-,57,2,,,,
78,down,Tribeat,Patakha Guddi (Remix),33,30,7,,,,
79,-,Yann Muller,Love Tonight,-,7,18,,,,
80,down,T3NZU,Polozhenie,68,20,3,,,,
81,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),84,1,70,,,,
82,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],9,7,17,,,,
83,down,Bedük,Automatik X,82,5,29,,,,
84,-,David Guetta,Flames (feat. Sia),-,11,21,,,,
85,-,LF SYSTEM,Afraid to Feel (Extended) [Remix],-,70,2,,,,
86,-,Syzz,Gimme Gimme Gimme (A man after midnight),-,22,27,,,,
87,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,13,2,,,,
88,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,24,16,,,,
89,-,Young Marco,What You Say?,-,60,1,,,,
90,up,Clean Bandit,Solo (feat. Demi Lovato),93,7,114,,,,
91,down,アヴィーチー,Wake Me Up,69,34,41,,,,
92,down,Avicii,Hey Brother (Syn Cole Remix),58,27,7,,,,
93,down,Yves V & Conor Maynard,Don't Hurt Me (What Is Love),71,16,19,,,,
94,down,Mahmut Orhan,Save Me (feat. Eneli),83,2,145,,,,
95,-,Kenan Doğulu,Tutamıyorum Zamanı (Mahmut Orhan Remix),-,10,16,,,,
96,-,Inkyz,Shiva (feat. MIME),-,24,88,,,,
97,down,Tiësto & Ava Max,The Motto,64,17,7,,,,
98,-,Seren Uzun,Kaful: Atın Beni Denizlere,-,42,26,,,,
99,-,Zumas & Sol Noir,Dang Dang,-,43,50,,,,
100,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,13,117,,,,
