Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T3nzu,Drive Forever,1,1,4,,,,
2,up,Öwnboss & SEVEK,Move Your Body,3,1,14,,,,
3,up,"Arem Ozguc, Arman Aydin & Jordan Rys",Come and Get This,7,3,8,,,,
4,up,Ahzee,Go Gyal (Radio Edit),5,2,4,,,,
5,up,Willy William,Trompeta,12,2,7,,,,
6,up,HVME,Goosebumps,6,1,72,85,2021-01-10,69,2021-01-17
7,down,Acraze,Do It To It (Extended Mix),4,1,22,,,,
8,up,Deeperise,Raf (feat. Jabbar),11,1,133,,,,
9,down,Misty,Don't Touch My Soul,8,3,31,,,,
10,-,Piero Pirupa,We Don’t Need,-,1,2,,,,
11,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),17,3,31,,,,
12,up,Pablo Chacon,Slowly,20,12,89,,,,
13,up,Jacob,Respirator of Acid,16,1,4,,,,
14,up,Jonas Blue,Mama (feat. William Singe),23,12,132,,,,
15,down,Regard,Ride It,10,1,133,57,2019-10-06,13,2019-11-10
16,down,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,15,2,100,,,,
17,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),28,1,133,40,2019-10-06,40,2019-10-06
18,down,Drenchill,Freed from Desire (feat. Indiiana),13,2,126,,,,
19,up,Sofi Tukker,Summer In New York,60,8,3,,,,
20,down,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),9,1,90,,,,
21,down,KVPV,Psycho,2,2,30,,,,
22,down,Drenchill,Never Never (feat. Indiiana),21,1,133,,,,
23,down,Lucky Luke,Cooler Than Me,22,4,36,,,,
24,up,Madison Mars,New Vibe Who Dis (feat. Little League),29,1,131,,,,
25,-,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Mandi & Dafi),-,1,117,,,,
26,-,Mustafa Genc,Walk Away,-,15,4,,,,
27,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,25,1,133,,,,
28,-,Laurent Wolf,No Stress (Radio Edit),-,6,9,,,,
29,-,FISHER,Losing It,-,15,75,,,,
30,-,KÖFN,Ben Seni Arayamam,-,30,2,,,,
31,down,Mahmut Orhan,Save Me (feat. Eneli),24,2,132,,,,
32,down,surf mesa,Ily,14,1,109,63,2020-04-19,18,2020-07-12
33,-,Ralvero & Dadz'n Effect,In My Bedroom (Radio Version),-,33,1,,,,
34,down,Cassette,My Way,18,6,21,,,,
35,-,Sait Esmeray & Erkan Sen,Can You Feel,-,14,3,,,,
36,down,Topic,Breaking Me (feat. A7S),27,1,119,94,2020-03-01,8,2020-08-16
37,up,Vanotek & Veve Milah,Weekend,76,29,8,,,,
38,up,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),56,4,76,,,,
39,down,Deeperise,Move On (feat. Jabbar),31,2,69,,,,
40,-,Snap!,SNAP! Megamix 2009,-,40,1,,,,
41,up,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,85,8,44,,,,
42,down,David Guetta,Flames (feat. Sia),35,11,17,,,,
43,-,Ocean's Four,Beautiful Life (feat. Adam Clay) [Fedo Mora & Oki Doro 2019 Remix],-,35,7,,,,
44,-,Acraze,Do It To It (feat. Cherish),-,11,2,,,,
45,up,Jax Jones,Where Did You Go? (feat. MNEK),89,45,2,,,,
46,up,Sean Paul,No Lie (feat. Dua Lipa),86,18,30,,,,
47,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),50,3,132,,,,
48,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),41,1,44,,,,
49,down,MBNN & Rowald Steyn,ilomilo,34,6,15,,,,
50,-,Ishnlv & F3SH,Get Up,-,50,3,,,,
51,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),49,14,123,,,,
52,-,Moses,Lock Out of Heaven,-,25,8,,,,
53,up,ItaloBrothers,This Is Nightlife (Extended),83,29,64,,,,
54,-,Martin Garrix,Animals,-,32,9,,,,
55,down,Öwnboss & SEVEK,Move Your Body (Extended Mix),51,15,6,,,,
56,down,David Guetta,Shot me Down (feat. Skylar Grey) [Listenin' Continuous Album Mix],37,37,96,,,,
57,down,"Chemical Disco, Dan Lypher & Hadart","Beggin (Chemical Disco, Dan Lypher, Hadart Remix)",33,11,23,,,,
58,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,22,20,,,,
59,down,"Antonia, Guilty Pleasure & Harddope",Benny Hana (feat. Pitt Leffer) [Harddope Remix],32,10,29,,,,
60,-,Boombox Cartel & Jackal,Jamba,-,60,1,,,,
61,down,Dutch Hour,Technomix Volume 3,59,20,17,,,,
62,-,Drenchill,Feels Like This (feat. Indiiana),-,57,1,,,,
63,-,Scott Rill,La Alegria,-,28,12,,,,
64,-,Ace of Base,All That She Wants (Joeysuki Remix),-,64,1,,,,
65,-,Cassette,Tell Me Why,-,7,6,,,,
66,down,Calvin Harris,Open Wide (feat. Big Sean),42,27,123,,,,
67,down,Stromae,Papaoutai,63,22,10,,,,
68,down,Trinix,Sweet Dreams,48,20,75,,,,
69,down,Deeperise,One by One (feat. Jabbar),58,4,43,,,,
70,-,Baby Brown,Per Ty (feat. Imbro Manaj),-,40,1,,,,
71,down,アヴィーチー,Wake Me Up,61,34,24,,,,
72,-,LP,Other People (Swanky Tunes & Going Deeper Remix),-,65,1,,,,
73,down,"Sleepy Chows, Antomage & Bromage",Step By Step,36,1,61,,,,
74,up,Calvin Harris,Outside (feat. Ellie Goulding),91,27,109,,,,
75,-,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],-,5,44,,,,
76,-,Mike Diamondz,La Onda (LLP Remix),-,39,5,,,,
77,-,Mahmood,Soldi (Denis First Remix),-,41,36,,,,
78,-,David Guetta,Who's That Chick? (feat. Rihanna),-,8,6,,,,
79,-,IRAIDA,Supernova,-,38,11,,,,
80,up,Dj Tony El Campeon,Tonight,100,52,9,,,,
81,down,The Kiffness,Ievan Polkka (feat. Bilal Göregen) [Club Remix],75,18,36,,,,
82,down,Inna,Yalla,78,35,26,,,,
83,down,DJ Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Extended Remix],67,5,8,,,,
84,-,Chris Lawyer & Thomy,We Gonna Feel It,-,33,7,,,,
85,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,55,7,87,2019-10-20,28,2019-12-08
86,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,13,106,,,,
87,-,DJ Kemen,Whispering Wind (Warm-Up 128 BPM),-,70,2,,,,
88,-,Radio Killer,Lonely Heart,-,88,2,,,,
89,-,LP,Lost on You,-,48,26,,,,
90,down,Mehmet Canlı,Herşeyim Oldun (feat. Güllü),53,9,4,,,,
91,down,"Emrah Karaduman, Yasin Keleş & Selda Bağcan",Yuh Yuhh (Remix),72,20,11,,,,
92,down,Ayşe Hatun Önal,Katakulli (Doğuş Çabakçor Remix),79,39,29,,,,
93,-,Gipsy Casual,Bate Toba Mare,-,43,2,,,,
94,down,DJ Snake & AlunaGeorge,You Know You Like It,43,3,127,,,,
95,down,The Prince Karma,Later Bitches,26,3,121,,,,
96,down,Doğukan Yakut,Semicenk & Funda Arar (Al Sevgilim) [EdizCam & Doğukan Yakut Remix],69,1,4,,,,
97,down,Hakan Keles,Radyoda Neset (feat. Tuana Özkurt) [Extended Remix],93,60,6,,,,
98,-,Dayana,Joanna,-,3,1,,,,
99,down,SUPER-Hi & Neeka,Following the Sun,64,64,2,,,,
100,-,Dj Avi Panel,Mi Gna (feat. Zehava Cohen),-,34,17,,,,
