Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,24,94,2020-03-01,8,2020-08-16
2,up,"Sak Noel, Salvi & Franklin Dam",Tocame,2,1,17,,,,
3,up,surf mesa,Ily,3,1,19,63,2020-04-19,18,2020-07-12
4,up,Deeperise,Raf (feat. Jabbar),4,1,38,,,,
5,up,Los Tiburones,Inocente,6,3,15,,,,
6,down,Sound Of Legend,Sweet Dreams (Are Made of This),5,3,23,,,,
7,up,Vicetone & Tony Igy,Astronomia,7,2,15,99,2020-04-05,44,2020-04-12
8,up,Madison Mars,New Vibe Who Dis (feat. Little League),8,1,38,,,,
9,up,Regard & Raye,Secrets,15,2,8,84,2020-06-14,62,2020-06-28
10,up,Deeperise,Geçmiş Değişmez (feat. Jabbar),11,3,38,,,,
11,up,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),18,8,38,,,,
12,up,Clean Bandit,Solo (feat. Demi Lovato),13,7,38,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,13,38,,,,
14,up,Elenoir,Wrong Party,17,14,9,,,,
15,up,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Mandi & Dafi),25,1,31,,,,
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,13,38,,,,
17,down,Junona Boys,Relax,10,5,11,,,,
18,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",37,4,38,,,,
19,up,"Jason Derulo, Puri & Jhorrmountain",Coño,44,6,2,,,,
20,down,Regard,Ride It,9,1,38,57,2019-10-06,13,2019-11-10
21,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],16,15,38,,,,
22,down,Jax Jones,Breathe (feat. Ina Wroldsen),12,11,38,,,,
23,up,SAINt JHN,Roses (Imanbek Remix Extended),43,17,7,84,2020-04-05,61,2020-05-24
24,up,Deeperise & Nilipek.,Bildiğim Gibi,32,4,16,,,,
25,down,David Guetta & Sia,Flames (Extended),14,9,30,,,,
26,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),70,3,38,,,,
27,down,Mahmut Orhan,Save Me (feat. Eneli),22,2,38,,,,
28,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],56,15,38,,,,
29,up,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),34,14,38,,,,
30,up,Sash! & Olly James,Ecuador,41,24,38,,,,
31,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),38,1,38,40,2019-10-06,40,2019-10-06
32,down,"Puri, Jhorrmountain & Adje",Coño,24,24,3,,,,
33,-,Total Touch,I'll Say Goodbye (Radio Edit),-,33,17,,,,
34,down,The Prince Karma,Later Bitches,26,3,38,,,,
35,down,Artistic Raw,In the Middle (feat. IDA),19,15,38,,,,
36,-,DJ Snake & Sean Paul,Let Me Love You (feat. Justin Bieber) [Sean Paul Remix],-,27,4,,,,
37,up,Klangkarussell,Shipwreck,52,32,4,,,,
38,down,Drenchill,Never Never (feat. Indiiana),20,1,38,,,,
39,down,"Calvin Harris, Dua Lipa",One Kiss,31,6,37,,,,
40,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],68,7,37,,,,
41,down,Irvin Fame,Gwan Big up Yasef (feat. Alhaji wolf & Panda),39,16,38,,,,
42,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),30,14,38,,,,
43,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],28,28,38,,,,
44,up,Lenny Kravitz,Low (Edit),54,17,27,,,,
45,up,"Robin Roxette, Adje & Alex Sargo",Chocolate,48,4,37,,,,
46,down,Trinix,Sweet Dreams,33,20,12,,,,
47,down,Ahmet Portakal & Ece Barak,On Guard,42,42,4,,,,
48,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,35,1,38,,,,
49,up,Betta Lemme,Play,55,1,38,,,,
50,up,DJ Snake & AlunaGeorge,You Know You Like It,51,3,38,,,,
51,up,Dj Dark & Mentol,Clandestina (Radio Edit),65,27,38,,,,
52,-,Drenchill & cocomo,Never Never (feat. Indiiana) [cocomo Extended Remix],-,52,4,,,,
53,up,Kicks Like a Mule,Dj Talk,87,19,4,,,,
54,up,Ilkan Gunuc & Osman Altun,I Don't Mind (feat. Sophie),58,19,38,,,,
55,-,Calvin Harris & Disciples,How Deep Is Your Love,-,13,7,,,,
56,down,Stylezz & Rude Boy,Make You Fly (Extended Mix),50,18,8,,,,
57,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,57,2,,,,
58,-,UnClubbed & Gerard O'Connell,Only Love Can Break Your Heart,-,32,21,,,,
59,up,Bedük,Ankara'nın Delisi,62,16,8,,,,
60,up,K-Billy,Ederlezi (feat. Merve Deniz),66,3,32,,,,
61,up,Berkcan Demir & Fakin,Devil (Club Mix),63,59,3,,,,
62,-,Calvin Harris,Open Wide (feat. Big Sean),-,27,36,,,,
63,down,Drenchill,Freed from Desire (feat. Indiiana),49,2,32,,,,
64,down,O'Neill,Dark Side,46,19,23,,,,
65,-,DJ Snake & Lil Jon,Turn Down for What,-,44,13,,,,
66,up,Flo Rida,Hello Friday (feat. Jason Derulo),86,61,11,,,,
67,up,R.I.O.,Party Shaker (Extended Mix),93,47,36,,,,
68,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),77,22,15,,,,
69,down,Deeperise & Jabbar,Güzelliğin On Para Etmez,47,29,11,,,,
70,up,Deeperise & Burak Akyol,Nida,78,25,3,,,,
71,down,NK,Elefante,53,5,22,,,,
72,up,Inkyz,Shiva (feat. MIME),83,24,33,,,,
73,up,Sak Noel & Salvi,Chingate,90,73,6,,,,
74,-,Calvin Harris,Outside (feat. Ellie Goulding),-,27,36,,,,
75,up,Duke Dumont & Zak Abel,The Power,97,40,30,,,,
76,-,German Avny & Moshico Plotke,Tequila (Extended Mix),-,58,1,,,,
77,up,Sonny Fodera,Always Gonna Be (feat. Alex Mills),85,50,32,,,,
78,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),61,60,10,,,,
79,-,Dimitri Vegas & Like Mike,Generation X,-,26,1,,,,
80,-,wrs,hadi,-,44,1,,,,
81,-,Güneş Özgeç,Güneş Yüzüm,-,14,1,,,,
82,-,Zumas & Sol Noir,Dang Dang,-,43,33,,,,
83,up,DJ Moon & Byro,Roses (Afro Remix),94,46,13,,,,
84,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],-,45,14,,,,
85,-,Arash,OMG (feat. Snoop Dogg) [Mike Candys Remix],-,35,1,,,,
86,up,Geo da Silva & LocoDJ,What a Feeling (feat. Fizo Faouez),99,50,10,,,,
87,down,Afrominicans,Kulikitaka,74,37,10,,,,
88,down,Why Mona,Umbrella,57,18,9,,,,
89,down,David Guetta & Sia,Flames,45,34,21,,,,
90,up,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber & Redfoo) [Party Rock Remix],98,53,16,,,,
91,-,Various Artists,Hed Kandi Ibiza 2017 (Continuous Mix 1),-,91,1,,,,
92,-,Chris River,Balkanized,-,55,1,,,,
93,up,Serena,Safari,96,44,18,,,,
94,-,Dirty Vegas,Days Go By,-,94,1,,,,
95,-,Vanotek,Tell Me Who (feat. Eneli),-,95,1,,,,
96,down,Dj Fargas,Kisses Makes Me Feel,59,40,30,,,,
97,-,Clean Bandit,Solo (feat. Demi Lovato) [Leandro Da Silva Remix],-,61,2,,,,
98,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,8,7,,,,
99,down,Kadebostany,Mind If I Stay,60,48,7,,,,
100,-,Various Artists,The Annual 2018 (Continuous Mix 1),-,92,2,,,,
