Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anton Vlasov,Morning,28,1,10,,,,
2,up,ZERB,Mwaki,2,1,8,,,,
3,up,Deeperise,Raf (feat. Jabbar),9,1,217,,,,
4,up,"Marnik, Naeleck & Vinai",Boyz In Paris,6,4,16,,,,
5,down,Kenya Grace,Strangers,4,1,16,,,,
6,down,Bennett,Vois sur ton chemin (Techno Mix),1,1,21,,,,
7,down,Romy,She's On My Mind,3,3,17,,,,
8,up,FORTELLA,Mon Chéri (feat. anaïs),19,4,4,,,,
9,down,Cassette,In My Mind,8,3,11,,,,
10,up,Alex Guesta,My Addiction,12,2,26,,,,
11,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),5,1,36,,,,
12,down,Martin Solveig & Stefflon Don,I Don't Wanna Work,10,5,14,,,,
13,up,"cassö, RAYE & D-Block Europe",Prada,14,6,15,,,,
14,down,Noizu,Vogue,11,10,16,,,,
15,down,Deeperise,Geçmiş Değişmez (feat. Jabbar),7,3,128,,,,
16,up,Alex Farolfi,Time Won't Wait (feat. Aaron Pfeiffer),17,1,39,,,,
17,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),15,4,5,,,,
18,up,Kenan Doğulu,Tutamıyorum Zamanı (Mahmut Orhan Remix),33,10,57,,,,
19,up,Elohim,Afraid To Fail,21,13,9,,,,
20,down,YellowStraps,Slowdown (girl what's up),18,4,7,,,,
21,down,"R3HAB, Inna & Sash!",Rock My Body,13,1,36,,,,
22,up,Mathieu Koss & Madcon,Queen for a Day (Yeke Yeke),23,4,17,,,,
23,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,24,19,5,,,,
24,down,Dj Belite,All Eyes on Me,20,1,35,,,,
25,up,Andruss,Frikitona,25,24,3,,,,
26,up,Bedük,Automatik X,42,5,59,,,,
27,down,Tove Lo,Borderline,16,16,6,,,,
28,-,Amelie Lens,You and Me,-,28,1,,,,
29,-,Acnatro,Yallah,-,29,1,,,,
30,down,Dr Taurine,Dramatic Sunset,27,21,4,,,,
31,up,cassö & RAYE,Prada (feat. D-Block Europe) [Alok Remix],43,28,8,,,,
32,up,Azad Medya,Kürtçe Akım Şarkıları,35,25,6,,,,
33,up,David Guetta & Bebe Rexha,I'm Good (Blue),36,1,69,,,,
34,up,MEMBA & WiDE AWAKE,Vexed (feat. Xo Man),48,5,39,,,,
35,down,KATE LINN,On My Way,34,1,105,,,,
36,up,TRITICUM,Petrunko,51,1,110,,,,
37,up,Peggy Gou,(It Goes Like) Nanana,46,29,14,,,,
38,up,Piero Pirupa,We Don’t Need,49,1,60,,,,
39,up,Willy William,Trompeta,50,2,68,,,,
40,-,"cassö, RAYE & D-Block Europe",Prada (Valexus Remix),-,40,1,,,,
41,down,Simge,Sevmek Yüzünden(Altug Altay Remix),30,24,10,,,,
42,up,Nicolas Julian,Mask Off,47,37,3,,,,
43,down,Daniele Petronelli,Bukfeis (Gokhan Guney Remix),38,11,51,,,,
44,up,Oliver Tree & Robin Schulz,Miss You,52,3,61,,,,
45,-,Oliver Tree,Miss You (Restricted Remix),-,18,25,,,,
46,-,"cassö, RAYE & D-Block Europe",Prada (Acoustic Version),-,20,2,,,,
47,up,"Sleepy Chows, Antomage & Bromage",Step By Step,85,1,108,,,,
48,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,48,1,,,,
49,-,Öwnboss & SEVEK,Move Your Body,-,1,61,,,,
50,-,Drenchill,Never Never (feat. Indiiana),-,1,196,,,,
51,-,Regard & RAYE,Secrets,-,51,4,,,,
52,down,T3NZU,Balenciaga,44,21,23,,,,
53,up,DJ Iljano,Maktoub (ILA Theme) (feat. Dj Dark),57,4,26,,,,
54,-,Lucky Luke,Cooler Than Me,-,4,53,,,,
55,-,Ferhat Göçer,Düştüm Ben Yollara (Remix),-,31,20,,,,
56,-,"Switch Disco, TeeDee & Ella Henderson",REACT (TeeDee Remix),-,56,1,,,,
57,-,"Cem Adrian, Hayri DARAR & Cagri Baki",Değmen Benim - Hayri Darar & Çağrı Baki Remix,-,57,2,,,,
58,down,Sunstroke Project & Olia Tira,Run Away,53,53,3,,,,
59,-,Swanky Tunes & Vigel,Get Down,-,59,2,,,,
60,down,Roger Sanchez,Again,58,37,15,,,,
61,up,Boris Way,Lose My Mind,95,7,17,,,,
62,up,Mentol,Running Up That Hill,80,8,53,,,,
63,up,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],76,44,22,,,,
64,down,Lost Frequencies,All Stand Together,29,25,7,,,,
65,-,Zumas & Sol Noir,Dang Dang,-,43,58,,,,
66,down,ドンディアブロ & Paolo Pellegrino,Dangerous,39,28,4,,,,
67,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],54,37,6,,,,
68,-,Oliver Heldens & Shantel,Bucovina 2023,-,12,13,,,,
69,-,Zafrir & Afrojack,Boom Boom Pow,-,2,71,,,,
70,down,HVME,Goosebumps,64,1,149,85,2021-01-10,69,2021-01-17
71,-,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),-,15,15,,,,
72,-,Sebo & Madmotormiquel,In Every (Original Mix),-,72,1,,,,
73,down,Jain,Makeba (Ian Asher Remix),40,19,21,,,,
74,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,79,1,207,,,,
75,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),82,3,92,,,,
76,down,James Cole & Kevin McKay,Somebody That I Used To Know,26,17,14,,,,
77,-,Neşet Ertaş & Yasin Keleş,Gönül Dağı,-,18,27,,,,
78,down,Archelli Findz & Pokaraet,Roses for You,41,35,4,,,,
79,-,Los Tiburones,Inocente,-,3,89,,,,
80,down,Calvin Harris,Open Wide (feat. Big Sean),73,27,175,,,,
81,-,DJ Snake,Magenta Riddim,-,39,15,,,,
82,-,Inna,Cola Song (feat. J Balvin),-,54,14,,,,
83,down,Peggy Gou,Starry Night,31,21,4,,,,
84,down,DJ DALI,Baglami (Dub Pepper Remix),56,14,34,,,,
85,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,13,130,,,,
86,-,The Soul Club,Someone To Count On (Main Mix),-,86,1,,,,
87,down,Ray Noble & The New Mayfair Dance Orchestra,Tan-Tan-Tivvy Tally Ho!,22,22,6,,,,
88,-,SDM Nation,Middle of the Night,-,88,1,,,,
89,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,39,27,,,,
90,down,Noizu,Vogue (Extended Mix),81,14,16,,,,
91,-,Klaas & Matthew Tasa,Wicked Game,-,91,1,,,,
92,down,Flush,Bateau Blanc,45,25,12,,,,
93,-,Double You,Dancing With an Angel (Radio Mix),-,78,1,,,,
94,-,"Swedish House Mafia, The Weeknd & Moojo",Moth To A Flame (Moojo Remix),-,61,7,,,,
95,-,DHARIA,Sugar & Brownies,-,16,38,,,,
96,-,Deeperise,Geçmiş Değişmez (feat. Jabbar) [Levent Ozbay Remix],-,65,4,,,,
97,-,Eden Shalev & Burak Yeter,Papi (Bhabi) [Burak Yeter Remix],-,97,1,,,,
98,-,surf mesa,Ily,-,1,177,63,2020-04-19,18,2020-07-12
99,-,Gareth Emery,U (feat. Bo Bruce) [W&W Remix],-,99,1,,,,
100,-,FISHER,Losing It,-,15,114,,,,
