Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frost & Alex Lander,Yesterday,2,1,15,,,,
2,down,KATE LINN,On My Way,1,1,19,,,,
3,up,TRITICUM,Petrunko,3,1,15,,,,
4,up,Topic,Breaking Me (feat. A7S),4,1,49,94,2020-03-01,8,2020-08-16
5,up,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),7,1,22,,,,
6,up,Deeperise,Raf (feat. Jabbar),11,1,63,,,,
7,up,Deeperise & Madrigal,Seni Dert Etmeler,8,1,6,,,,
8,down,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),5,4,24,,,,
9,down,Lucky Luke,Cooler Than Me (Radio Edit),6,5,15,,,,
10,up,Sound Of Legend,Sweet Dreams (Are Made of This),10,3,48,,,,
11,down,Los Tiburones,Inocente,9,3,40,,,,
12,up,Deeperise,Geçmiş Değişmez (feat. Jabbar),12,3,63,,,,
13,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),16,1,63,40,2019-10-06,40,2019-10-06
14,up,Regard,Ride It,18,1,63,57,2019-10-06,13,2019-11-10
15,up,Jax Jones,Breathe (feat. Ina Wroldsen),17,11,63,,,,
16,up,HVME,Goosebumps,29,1,2,85,2021-01-10,69,2021-01-17
17,up,Clean Bandit,Solo (feat. Demi Lovato),21,7,63,,,,
18,down,Madison Mars,New Vibe Who Dis (feat. Little League),14,1,63,,,,
19,down,Monoir & Eneli,3 to 1,13,6,15,,,,
20,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),19,3,62,,,,
21,up,Drenchill,Never Never (feat. Indiiana),23,1,63,,,,
22,down,David Guetta & Sia,Flames (Extended),20,9,49,,,,
23,up,Jonas Blue,Mama (feat. William Singe),28,12,62,,,,
24,down,Drenchill,Freed from Desire (feat. Indiiana),15,2,56,,,,
25,up,"Zedd, Maren Morris & Grey",The Middle,27,10,19,,,,
26,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,39,1,63,,,,
27,up,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),31,14,63,,,,
28,up,Pablo Chacon,Slowly,34,12,20,,,,
29,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",32,4,63,,,,
30,down,The Prince Karma,Later Bitches,24,3,63,,,,
31,up,Jax Jones,You Don't Know Me (feat. RAYE),48,31,13,,,,
32,up,NK,Elefante,37,5,46,,,,
33,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),35,14,63,,,,
34,down,"Calvin Harris, Dua Lipa",One Kiss,33,6,62,,,,
35,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,25,23,15,,,,
36,down,Jax Jones & Au/Ra,i miss u,26,21,4,,,,
37,up,Tony Igy,Astronomia (Never Go Home),50,31,4,,,,
38,down,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Mandi & Dafi),30,1,50,,,,
39,up,Bob&jake,Trkl,43,16,12,,,,
40,up,DJ Snake & AlunaGeorge,You Know You Like It,45,3,63,,,,
41,up,Calvin Harris,Open Wide (feat. Big Sean),42,27,58,,,,
42,down,Regard & Raye,Secrets,38,2,33,84,2020-06-14,62,2020-06-28
43,down,DJ Tarkan,Oldu Olanlar (feat. Sagopa Kajmer),41,2,38,,,,
44,up,surf mesa,Ily,46,1,44,63,2020-04-19,18,2020-07-12
45,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),79,31,22,,,,
46,up,Phao & WACK,2 Phút Hơn (Remake),57,34,6,,,,
47,-,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,-,8,4,,,,
48,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),53,13,62,,,,
49,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],87,7,56,,,,
50,up,Master KG,Jerusalem (feat. Nomcebo Zikode),68,48,2,,,,
51,-,Topic & A7S,Breaking Me,-,45,7,,,,
52,up,VIZE & Leony,Paradise,60,33,5,,,,
53,-,Psychotechnic,Yazık Oldu Ömrüme,-,53,1,,,,
54,down,Calvin Harris,Outside (feat. Ellie Goulding),49,27,60,,,,
55,down,Güneş Özgeç,Güneş Yüzüm,51,14,20,,,,
56,-,Clean Bandit,24 Hours (feat. Yasmin Green),-,56,1,,,,
57,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],54,25,14,,,,
58,up,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),72,8,58,,,,
59,-,Emre Pehlivanlar,Karadeniz,-,59,7,,,,
60,up,"Calvin Harris, Sam Smith",Promises (OFFAIAH Extended Remix),84,60,3,,,,
61,up,K-Billy,Ederlezi (feat. Merve Deniz),65,3,51,,,,
62,up,Deeperise & Burak Akyol,Nida,73,25,19,,,,
63,up,"Pitbull, Sak Noel & Salvi",Que Rica (Tocame),88,45,5,,,,
64,-,Bedük,Automatik X,-,5,17,,,,
65,down,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],64,5,42,,,,
66,down,Thomas Gold,Pump Up The Jam,55,8,5,,,,
67,-,FISHER,Losing It,-,15,36,,,,
68,-,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,-,2,30,,,,
69,down,Inkyz,Shiva (feat. MIME),63,24,50,,,,
70,-,Fytch,In These Shadows (feat. Carmen Forbes),-,29,15,,,,
71,-,Nick Kingsley,Do It Again,-,37,17,,,,
72,up,Dynoro & Outwork,Elektro (feat. Mr. Gee),77,2,20,,,,
73,down,Russkiy,Before You Go,61,51,3,,,,
74,up,Betta Lemme,Play,74,1,62,,,,
75,down,Dj Fargas,Kisses Makes Me Feel,59,40,52,,,,
76,-,LP,Lost on You,-,48,16,,,,
77,down,Mahmut Orhan,Save Me (feat. Eneli),56,2,62,,,,
78,-,Mahmood,Soldi (Denis First Remix),-,41,6,,,,
79,-,Major Lazer,Come On To Me (feat. Sean Paul),-,27,6,,,,
80,down,"Calvin Harris, Sam Smith",Promises,22,9,31,,,,
81,-,Zumas & Sol Noir,Dang Dang,-,43,40,,,,
82,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,13,60,,,,
83,down,NK,A Huevo (Mert Hakan & Soner Karaca Remix),71,37,6,,,,
84,-,Tujamo & Lotten,One Million,-,84,1,,,,
85,down,Charlie Puth,Attention (Acoustic),82,71,8,,,,
86,-,Imany,You Will Never Know (Ivan Spell & Daniel Magre Radio Mix),-,61,10,,,,
87,down,Why Mona,Umbrella,75,18,34,,,,
88,down,Blinding Lights,Blinding Lights,44,44,3,,,,
89,-,Jojo Effect,Moods,-,89,3,,,,
90,-,PANOS Z,6th Gate Intro Lose Control (Intro Edit),-,32,5,,,,
91,down,ItaloBrothers,This Is Nightlife (Extended),69,29,6,,,,
92,down,Dj Dark & Mentol,Clandestina (Radio Edit),66,27,63,,,,
93,-,Various Artists,MoS Running Trax 2014 Continuous Mix 1,-,64,4,,,,
94,-,Ten Walls,Walking With Elephants,-,66,1,,,,
95,-,Derkommissar,Señorita,-,68,7,,,,
96,-,Argento & Starsound,Arabian Nights,-,96,2,,,,
97,-,Synapson,Fireball (feat. Broken Back),-,75,3,,,,
98,-,Arem Ozguc & Arman Aydin,Deep End,-,50,2,,,,
99,-,Sage the Gemini,Now and Later (James Hype Remix),-,83,2,,,,
100,down,Vicetone & Tony Igy,Astronomia,70,2,40,99,2020-04-05,44,2020-04-12
