Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,3,1,13,,,,
2,up,Lucky Luke,Give It to Me,2,1,12,,,,
3,up,Rnbstylerz,Like Wooh Wooh,5,2,10,,,,
4,up,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Mandi & Dafi),4,1,131,,,,
5,up,D-Trax & Mascota,La Musica Suena (Radio Mix),24,2,10,,,,
6,up,Deeperise,Raf (feat. Jabbar),9,1,147,,,,
7,up,Jacob,Respirator of Acid,8,1,19,,,,
8,up,Butch U,Get Low,10,1,3,,,,
9,down,Laurent Wolf,No Stress (Radio Edit),6,6,23,,,,
10,up,"Calvin Harris, Dua Lipa",One Kiss,14,6,129,,,,
11,up,LF SYSTEM,Afraid To Feel,13,10,9,,,,
12,-,Dogus Cabakcor,Cennetimsen (feat. Zamiq Hüseynov),-,12,1,,,,
13,up,Cassette,Tell Me Why,16,7,15,,,,
14,-,Ilkan Gunuc & Sait Esmeray,Sad Bye,-,13,1,,,,
15,up,HVME,Goosebumps,55,1,87,85,2021-01-10,69,2021-01-17
16,up,Öwnboss & SEVEK,Move Your Body,45,1,29,,,,
17,-,twocolors,Heavy Metal Love,-,4,1,,,,
18,up,Drenchill,Freed from Desire (feat. Indiiana),22,2,141,,,,
19,up,Dayana,Joanna,31,3,13,,,,
20,down,Raffa Fl,Ritmo,19,19,5,,,,
21,up,Deeperise,One by One (feat. Jabbar),34,4,57,,,,
22,down,Edward Maya & Vika Jigulina,Stereo Love (DaBo Remix Edit),17,17,14,,,,
23,-,Ocean's Four,Beautiful Life (feat Adam Clay) [Fedo Mora Mix],-,13,11,,,,
24,up,Galantis,1x1,30,12,13,,,,
25,down,Willy William,Trompeta,12,2,22,,,,
26,-,Berkay Altunyay & Y3MR$,Olmazlara İnat (Y3MR$ Remix),-,26,1,,,,
27,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),40,15,6,,,,
28,up,71 Digits & Flo Rida,Low,37,11,10,,,,
29,-,FILV,BALENCIAGA,-,16,12,,,,
30,up,Regard,Ride It,51,1,148,57,2019-10-06,13,2019-11-10
31,-,"Arem Ozguc, Arman Aydin & Jordan Rys",Come and Get This,-,3,22,,,,
32,-,MBNN & Rowald Steyn,ilomilo,-,6,27,,,,
33,down,Mentol,Running Up That Hill,26,8,6,,,,
34,down,Drake,Massive,32,18,7,,,,
35,-,Sigala,Melody,-,28,2,,,,
36,-,Suzanna,Neyleyim Sen Yoksan Eğer,-,14,13,,,,
37,down,Mahmut Orhan & Selin,Dönmem Ben Sana,15,15,5,,,,
38,down,Ahzee,Go Gyal (Radio Edit),27,2,19,,,,
39,up,D-Trax & Mascota,La Musica Suena (Extended Mix),83,39,2,,,,
40,-,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),-,1,104,,,,
41,-,Mahmood,Soldi (Denis First Remix),-,41,43,,,,
42,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),67,3,147,,,,
43,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Extended],86,43,5,,,,
44,up,surf mesa,Ily,70,1,122,63,2020-04-19,18,2020-07-12
45,down,Manuel Riva,Modern Love (feat. IRAIDA),43,41,22,,,,
46,down,Emdivity,Goodbye,20,10,2,,,,
47,-,BeatItPunk & SICKOTOY,Hollywood (feat. Yoelle),-,5,40,,,,
48,up,Sofi Tukker,Summer In New York,52,8,18,,,,
49,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,25,1,147,,,,
50,up,Call Me Loop & ECHO,Balensomnia,78,28,27,,,,
51,up,MasterM & Alexandra Stan,I Have a Dream (Equador) [feat. 24hrs],97,17,6,,,,
52,-,Barış Çakır & VOLB3X,Loco,-,26,1,,,,
53,-,Inkyz,Shiva (feat. MIME),-,24,82,,,,
54,down,T3nzu,Drive Forever,47,1,19,,,,
55,-,DJ Katch,The Horns,-,24,8,,,,
56,down,Trinix,Sweet Dreams,21,20,90,,,,
57,-,Drenchill,Feels Like This (feat. Indiiana),-,57,12,,,,
58,-,Danzel,Pump It Up (feat. Marnik) [Marnik Remix],-,58,1,,,,
59,up,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,81,2,113,,,,
60,down,Deeperise,Move On (feat. Jabbar),49,2,82,,,,
61,down,Drenchill,Never Never (feat. Indiiana),48,1,147,,,,
62,-,DJFESTO,Drum,-,12,10,,,,
63,-,Robert Cristian & Alis Shuka,In the End,-,54,1,,,,
64,-,Umut Capone,Benimle Kal,-,44,3,,,,
65,-,DJ Palture,Its a Festo (feat. Carlo Festo),-,36,17,,,,
66,-,Diplo & Tsha,Let You Go (feat. Kareen Lomax),-,66,3,,,,
67,down,No Method,Let Me Go,57,25,53,,,,
68,-,Blvckr & Hako,No. 5,-,38,4,,,,
69,up,Nicky Jam & J Balvin,X,100,25,11,,,,
70,up,Piero Pirupa,We Don’t Need,79,1,17,,,,
71,-,Major Lazer,Come On To Me (feat. Sean Paul),-,27,37,,,,
72,-,Clean Bandit,Solo (feat. Demi Lovato),-,7,109,,,,
73,-,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),-,4,84,,,,
74,-,Utku Karahan,Lie Machine,-,22,8,,,,
75,-,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],-,25,41,,,,
76,up,Samet Dinçer,Gülşen - Gel Çarem (Samet Dinçer Remix),88,17,9,,,,
77,-,Lucky Luke,Cooler Than Me,-,4,41,,,,
78,-,Inna,Yalla,-,35,38,,,,
79,-,SAINt JHN,Roses (Imanbek Remix Extended),-,17,52,84,2020-04-05,61,2020-05-24
80,-,DJ Snake & AlunaGeorge,You Know You Like It,-,3,137,,,,
81,down,Hakan Keles,Radyoda Neset (feat. Tuana Özkurt) [Extended Remix],80,60,12,,,,
82,up,"Emrah Karaduman, Yasin Keleş & Selda Bağcan",Yuh Yuhh (Remix),98,20,17,,,,
83,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),72,1,148,40,2019-10-06,40,2019-10-06
84,-,"Chemical Disco, Dan Lypher & Hadart","Beggin (Chemical Disco, Dan Lypher, Hadart Remix)",-,11,37,,,,
85,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),90,1,57,,,,
86,-,Jax Jones,You Don't Know Me (feat. RAYE),-,31,43,,,,
87,-,Sagi Abitbul,Stanga,-,62,2,,,,
88,-,Years & Years,King,-,88,1,,,,
89,-,Vicetone & Tony Igy,Astronomia,-,2,49,99,2020-04-05,44,2020-04-12
90,up,Ceren Cennet,Dur (Sercan Uca Remix),92,90,7,,,,
91,down,Madison Mars,New Vibe Who Dis (feat. Little League),89,1,142,,,,
92,-,Serena,Safari,-,44,27,,,,
93,-,Drake,Jimmy Cooks (feat. 21 Savage),-,54,5,,,,
94,down,Pablo Chacon,Slowly,73,12,102,,,,
95,-,KATE LINN,On My Way,-,1,62,,,,
96,-,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),-,23,7,,,,
97,-,Topic,Breaking Me (feat. A7S),-,1,130,94,2020-03-01,8,2020-08-16
98,-,Anas Otman,HAVANA I lost you,-,98,1,,,,
99,-,アヴィーチー,Wake Me Up,-,34,30,,,,
100,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,14,133,,,,
