Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),2,1,28,,,,
2,down,Acraze,Do It To It (Extended Mix),1,1,6,,,,
3,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),3,3,116,,,,
4,up,Lucky Luke,Cooler Than Me,26,4,20,,,,
5,up,Paolo Pellegrino,I Don't Wanna Know,21,5,5,,,,
6,down,Deeperise,One by One (feat. Jabbar),5,4,32,,,,
7,up,Regard,Ride It,7,1,117,57,2019-10-06,13,2019-11-10
8,up,Drenchill,Never Never (feat. Indiiana),20,1,117,,,,
9,up,Yann Muller,Love Tonight,14,7,2,,,,
10,up,"Antonia, Guilty Pleasure & Harddope",Benny Hana (feat. Pitt Leffer) [Harddope Remix],16,10,13,,,,
11,down,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,9,2,84,,,,
12,up,Aaron Smith,Dancin (feat. Luvli) [Krono Extended Remix],17,6,10,,,,
13,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),35,1,117,40,2019-10-06,40,2019-10-06
14,-,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Mandi & Dafi),-,1,102,,,,
15,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,8,1,117,,,,
16,down,corandcrank,La Alegria,10,4,16,,,,
17,-,MBNN & Rowald Steyn,ilomilo,-,6,1,,,,
18,up,Misty,Don't Touch My Soul,18,3,15,,,,
19,up,Jax Jones,Breathe (feat. Ina Wroldsen),62,11,95,,,,
20,-,The Prince Karma,Later Bitches,-,3,110,,,,
21,down,surf mesa,Ily,6,1,93,63,2020-04-19,18,2020-07-12
22,-,KVPV,Psycho,-,2,14,,,,
23,up,Drenchill,Freed from Desire (feat. Indiiana),34,2,110,,,,
24,down,Cassette,My Way,12,6,5,,,,
25,up,David Guetta,Flames (feat. Sia),81,11,12,,,,
26,up,Deeperise,Move On (feat. Jabbar),37,2,54,,,,
27,down,Thoj,Cold Hearted (feat. Otta) [Acoustic Version],13,6,9,,,,
28,-,KÖFN,Güneşe Dokundum,-,4,1,,,,
29,down,Mahmut Orhan,Save Me (feat. Eneli),28,2,116,,,,
30,up,IAmChino & Pitbull,Discoteca,33,13,4,,,,
31,-,"Dimitri Vegas & Like Mike, Felix Jaehn & NEA",Heard About Me,-,31,1,,,,
32,-,Hayz,Take Me High (Extended Mix),-,32,1,,,,
33,up,SAINt JHN,Roses (Imanbek Remix Extended),44,17,35,84,2020-04-05,61,2020-05-24
34,up,"Sleepy Chows, Antomage & Bromage",Step By Step,36,1,46,,,,
35,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,50,13,11,,,,
36,-,"TRFN, Moses & EMR3YGUL",Astronaut in the Ocean (feat. Siadou),-,27,5,,,,
37,down,HVME,Goosebumps,19,1,56,85,2021-01-10,69,2021-01-17
38,up,Jonas Blue,Mama (feat. William Singe),52,12,116,,,,
39,up,BeatItPunk & SICKOTOY,Hollywood (feat. Yoelle),41,5,31,,,,
40,down,Deeperise,Raf (feat. Jabbar),11,1,117,,,,
41,up,Trinix,Sweet Dreams,58,20,59,,,,
42,down,Alesso & Katy Perry,When I'm Gone,25,23,4,,,,
43,up,Zafrir & Afrojack,Boom Boom Pow,61,2,32,,,,
44,down,"JETFIRE, Jay Mason & Alex D'Rosso",In the Shadows,4,3,4,,,,
45,-,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),-,4,62,,,,
46,up,Robin Schulz & Dennis Lloyd,Young Right Now,47,18,7,,,,
47,up,Mari Ferrari & Fugo,Slow,54,1,44,,,,
48,-,Blasterjazz,My Life Is Going on (2019 Remix),-,48,1,,,,
49,up,Sean Paul,No Lie (feat. Dua Lipa),84,18,16,,,,
50,down,"Chemical Disco, Dan Lypher & Hadart","Beggin (Chemical Disco, Dan Lypher, Hadart Remix)",31,11,8,,,,
51,-,Glockenbach,Brooklyn (feat. ClockClock),-,51,1,,,,
52,down,"Calvin Harris, Sam Smith",Promises,38,9,85,,,,
53,-,Dj Fargas,Kisses Makes Me Feel,-,40,76,,,,
54,up,Dutch Hour,Technomix Volume 3,98,20,2,,,,
55,down,Topic,Breaking Me (feat. A7S),15,1,103,94,2020-03-01,8,2020-08-16
56,-,Mougleta,California Love,-,56,2,,,,
57,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),65,14,111,,,,
58,-,PIKOTARO,PPAP W&W Festival Mix,-,53,2,,,,
59,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Audien Mix],-,59,3,,,,
60,up,Ed Sheeran,Bad Habits (Joel Corry Remix),76,27,9,,,,
61,down,"Level 8, Archelli Findz & Britt Lari",No We Can't Be Friends,43,39,3,,,,
62,-,Laeli & İdil,Feel the Pain,-,37,1,,,,
63,-,Martin Garrix & Jay Hardway,Wizard (Radio Edit),-,63,1,,,,
64,up,"Calvin Harris, Dua Lipa",One Kiss,80,6,112,,,,
65,-,Call Me Loop & ECHO,Balensomnia,-,28,3,,,,
66,-,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",-,56,1,,,,
67,-,No Method,Let Me Go,-,25,42,,,,
68,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,47,6,,,,
69,down,Oliver Riton,Friday (Dopamine Re-Edit),39,39,9,,,,
70,-,Huvagen,Haggala,-,70,3,,,,
71,-,Major Lazer,Que Calor (with J Balvin & El Alfa) [Damien N-Drix Remix],-,64,1,,,,
72,-,Arabella,Tick Tock,-,72,1,,,,
73,-,Najwa,Bella Ciao (Bruno Martini Remix),-,39,13,,,,
74,down,Calvin Harris,Outside (feat. Ellie Goulding),64,27,103,,,,
75,-,Vycktor,Polar,-,75,2,,,,
76,-,Hippocoon,Music Sounds Better With You (Rework),-,76,1,,,,
77,-,"Volac, illusionize & Andre Longo",In a Club,-,38,12,,,,
78,-,Manuel Riva,Modern Love (feat. IRAIDA),-,41,2,,,,
79,down,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,45,8,36,,,,
80,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),95,13,101,,,,
81,-,Parx,Feel Right Now (feat. Nonô) [Majestic Remix],-,81,1,,,,
82,-,Pre Combo,Ola Ola,-,39,9,,,,
83,-,LP,Lost on You,-,48,22,,,,
84,-,Zedd,Shave It Up,-,39,5,,,,
85,-,David Guetta & Daddy's Groove,In My Head (feat. Nervo),-,64,8,,,,
86,-,アヴィーチー,Wake Me Up,-,34,10,,,,
87,down,Houssem Amari & Anis Karek,Dalia,48,37,3,,,,
88,-,"Besomage, Antomage & Bromage",Thank You,-,36,10,,,,
89,-,Valentino Khan,Deep Down Low,-,64,1,,,,
90,-,Laurent Wolf,No Stress (Radio Edit),-,6,2,,,,
91,down,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),23,1,75,,,,
92,-,"Zvika Brand, INtellegent & Nawan",Anaconda,-,37,7,,,,
93,-,Scott C.,Once in Awhile,-,45,1,,,,
94,down,ItaloBrothers,This Is Nightlife (Extended),85,29,52,,,,
95,down,Murat Dalkılıç,Derine (Mahmut Orhan Remix),71,52,3,,,,
96,down,Mert Hakan,Call You Back,78,77,2,,,,
97,-,DJ Rasimcan,Round and Round (feat. Albeezy),-,13,33,,,,
98,-,Santa Esmeralda,You're My Everything,-,98,1,,,,
99,down,Gazan,СУЕТОЛОГ,70,4,32,,,,
100,-,"Ege Balkiz, Burry Soprano & Emrah Turken",Affet Beni Sevgilim (Emrah Turken Remix),-,2,2,,,,
