Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Belite,All Eyes on Me,35,1,4,,,,
2,up,Alok & Alan Walker,Headlights (feat. KIDDO),2,1,26,,,,
3,up,Alaturca Club & Sufle,Uzatmalar,45,3,4,,,,
4,up,DJ DALI,Baglami,52,1,19,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),18,1,25,,,,
6,up,Sunday Scaries & PiCKUPLiNES,Chill Like That,55,3,12,,,,
7,up,Oliver Tree & Robin Schulz,Miss You,46,3,19,,,,
8,up,Butch U,Get Low,25,1,29,,,,
9,-,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],-,8,17,,,,
10,up,Deeperise,Raf (feat. Jabbar),19,1,173,,,,
11,up,Daniele Petronelli,Bukfeis (Gokhan Guney Remix),44,11,9,,,,
12,-,Lucky Luke,Give It to Me,-,1,36,,,,
13,up,keitfoster,Bager,20,8,20,,,,
14,up,チャーリー・ブラック & ルイス・フォンシ,Party Animal,60,14,10,,,,
15,down,Moses,Bad Guy (feat. Emy Smith),4,4,2,,,,
16,-,Drenchill,Never Never (feat. Indiiana),-,1,166,,,,
17,up,Soner Karaca,Desire,89,10,4,,,,
18,-,Rnbstylerz,Like Wooh Wooh,-,2,35,,,,
19,up,Alok & James Arthur,Work With My Love,53,8,4,,,,
20,up,T3NZU,Polozhenie,29,20,5,,,,
21,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,173,,,,
22,-,KÖFN,Güneşe Dokundum,-,4,16,,,,
23,-,Suzanna,Neyleyim Sen Yoksan Eğer,-,14,30,,,,
24,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),22,3,172,,,,
25,-,MEMBA & WiDE AWAKE,Vexed (feat. Xo Man),-,5,2,,,,
26,-,Dario G & Thomas Irwin,Come Alive (Carnaval De Paris),-,4,1,,,,
27,-,DJ DALI,Baglami (Dub Pepper Remix),-,14,1,,,,
28,-,Jax Jones & Calum Scott,Whistle,-,16,1,,,,
29,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,3,56,,,,
30,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,30,2,,,,
31,-,Kougan Ray,Yabani (feat. Aşkın Nur Yengi),-,8,1,,,,
32,up,HVME,Goosebumps,67,1,107,85,2021-01-10,69,2021-01-17
33,up,Chico Rose,Alone Again (feat. Afrojack & Mougleta),73,13,2,,,,
34,-,Trinix,Sweet Dreams,-,20,111,,,,
35,-,"Oliver Tree, Robin Schulz & Showtek",Miss You (Showtek Remix),-,35,2,,,,
36,down,Yall,Hundred Miles (feat. Gabriela Richardson),13,13,4,,,,
37,-,NK,A Huevo (Mert Hakan & Soner Karaca Remix),-,37,9,,,,
38,-,Melisa & Serena,Birman,-,24,1,,,,
39,down,"Calvin Harris, Dua Lipa",One Kiss,32,6,155,,,,
40,down,Surisan,Where Have You Gone (Original Mix),10,9,6,,,,
41,up,Betoko,Raining Again,54,41,5,,,,
42,-,yekov,Melek Mosso Sabahçı Kahvesi (Slap House),-,10,2,,,,
43,-,Topic,Breaking Me (feat. A7S),-,1,138,94,2020-03-01,8,2020-08-16
44,-,beatsbyhand,Gypsy Woman (She's Homeless) [feat. Kali Mija],-,44,1,,,,
45,down,Kicks Like a Mule,Dj Talk,33,19,33,,,,
46,down,Black Coast,Trndsttr (feat. M.Maggie) [Lucian Remix],5,5,5,,,,
47,up,Regard,Ride It,82,1,172,57,2019-10-06,13,2019-11-10
48,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),12,8,15,,,,
49,-,Madison Mars,New Vibe Who Dis (feat. Little League),-,1,153,,,,
50,-,DJFESTO,Drum,-,12,29,,,,
51,-,twocolors,Heavy Metal Love,-,4,24,,,,
52,-,Mahmut Orhan,Save Me (feat. Eneli),-,2,147,,,,
53,-,Sound Of Legend,I'm So Excited,-,10,14,,,,
54,down,DJ Snake & AlunaGeorge,You Know You Like It,3,3,153,,,,
55,-,Lucky Luke,Cooler Than Me,-,4,45,,,,
56,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,1,36,,,,
57,down,The Nicol Kings,Ain't Nobody (Felix Jaehn Covers),36,23,4,,,,
58,down,Dj Dark & Mentol,Frozen (Radio Edit),31,24,3,,,,
59,-,Calvin Harris,Open Wide (feat. Big Sean),-,27,147,,,,
60,-,ESSEL & James Hurr,Hit 'Em Up Style (Oops!),-,38,1,,,,
61,-,Drenchill,Freed from Desire (feat. Indiiana),-,2,160,,,,
62,-,Rnbstylerz,Like Wooh Wooh (Radio Edit),-,5,24,,,,
63,down,David Guetta,Flames (feat. Sia),27,11,25,,,,
64,-,Bougenvilla & NOME.,Long Train (feat. Chris Alain),-,13,5,,,,
65,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,7,18,,,,
66,-,Drake,Massive,-,18,27,,,,
67,down,surf mesa,Ily,30,1,148,63,2020-04-19,18,2020-07-12
68,-,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,-,2,135,,,,
69,-,Stromae,Alors on danse (Radio Edit),-,20,14,,,,
70,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,165,40,2019-10-06,40,2019-10-06
71,down,Hoodfellas,Set Fire to the Rain (Electro Remix),21,13,13,,,,
72,-,Young Marco,What You Say?,-,60,3,,,,
73,-,Jacob,Respirator of Acid,-,1,42,,,,
74,-,Jonasclean,Son (Neset Ertas),-,9,7,,,,
75,down,Sait Esmeray & Erkan Sen,Can You Feel,42,14,21,,,,
76,down,Baby Blue,Bump,8,8,16,,,,
77,-,"Gabry Ponte, Conor Maynard & jayover",Another Night,-,12,21,,,,
78,-,Stromae,Tous les mêmes,-,7,1,,,,
79,-,Utku Karahan,Lie Machine,-,22,17,,,,
80,-,"Tommy Soprano, 7vvch & Ghetto",Road Devil,-,41,1,,,,
81,-,Acarfx,Baglami (Remix),-,42,1,,,,
82,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,39,1,,,,
83,-,Deeperise & Madrigal,Seni Dert Etmeler,-,1,38,,,,
84,-,DJ Palture,Its a Festo (feat. Carlo Festo),-,36,37,,,,
85,down,Drenchill,Starlight (feat. Jorik Burema),71,21,3,,,,
86,-,Lukman,Mister Phea,-,46,1,,,,
87,-,Syzz,Gimme Gimme Gimme (A man after midnight),-,22,29,,,,
88,down,Blackoff,Yazımı Kışa Çevirdin (Neşet Ertaş Remix),74,64,2,,,,
89,-,DJ Patsan,Makes Me Feel,-,84,4,,,,
90,-,INNA,Sun Is Up (Play and Win Radio Edit),-,27,11,,,,
91,down,"Coolio, Bodybangers & Lotus",Gangsta's Paradise,85,18,10,,,,
92,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,14,148,,,,
93,-,DJ Moon & Byro,Roses (Afro Remix),-,46,23,,,,
94,up,Zedd,Shave It Up,95,39,14,,,,
95,down,"Dj Kuba, Neitan & Bounce Inc",Work My Body,70,49,3,,,,
96,-,Bang La Decks,Aide,-,96,1,,,,
97,-,Clean Bandit,Solo (feat. Demi Lovato),-,7,116,,,,
98,down,Akcent,My Passion,88,88,3,,,,
99,down,TRITICUM,Petrunko,38,1,71,,,,
100,-,CamelPhat & Elderbrook,Cola,-,39,45,,,,
