Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bennett,Vois sur ton chemin (Techno Mix),1,1,20,,,,
2,up,ZERB,Mwaki,2,1,7,,,,
3,up,Romy,She's On My Mind,3,3,16,,,,
4,up,Kenya Grace,Strangers,4,1,15,,,,
5,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),7,1,35,,,,
6,up,"Marnik, Naeleck & Vinai",Boyz In Paris,8,4,15,,,,
7,up,Deeperise,Geçmiş Değişmez (feat. Jabbar),9,3,127,,,,
8,down,Cassette,In My Mind,6,3,10,,,,
9,up,Deeperise,Raf (feat. Jabbar),10,1,216,,,,
10,down,Martin Solveig & Stefflon Don,I Don't Wanna Work,5,5,13,,,,
11,up,Noizu,Vogue,12,10,15,,,,
12,down,Alex Guesta,My Addiction,11,2,25,,,,
13,up,"R3HAB, Inna & Sash!",Rock My Body,23,1,35,,,,
14,up,"cassö, RAYE & D-Block Europe",Prada,15,6,14,,,,
15,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),17,4,4,,,,
16,up,Tove Lo,Borderline,82,16,5,,,,
17,up,Alex Farolfi,Time Won't Wait (feat. Aaron Pfeiffer),18,1,38,,,,
18,down,YellowStraps,Slowdown (girl what's up),14,4,6,,,,
19,up,FORTELLA,Mon Chéri (feat. anaïs),26,4,3,,,,
20,up,Dj Belite,All Eyes on Me,33,1,34,,,,
21,down,Elohim,Afraid To Fail,16,13,8,,,,
22,up,Ray Noble & The New Mayfair Dance Orchestra,Tan-Tan-Tivvy Tally Ho!,74,22,5,,,,
23,down,Mathieu Koss & Madcon,Queen for a Day (Yeke Yeke),19,4,16,,,,
24,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,19,4,,,,
25,up,Andruss,Frikitona,40,24,2,,,,
26,down,James Cole & Kevin McKay,Somebody That I Used To Know,22,17,13,,,,
27,-,Dr Taurine,Dramatic Sunset,-,21,3,,,,
28,-,Anton Vlasov,Morning,-,1,9,,,,
29,down,Lost Frequencies,All Stand Together,25,25,6,,,,
30,up,Simge,Sevmek Yüzünden(Altug Altay Remix),60,24,9,,,,
31,down,Peggy Gou,Starry Night,21,21,3,,,,
32,-,Bedük,Ankara'nın Delisi,-,16,69,,,,
33,down,Kenan Doğulu,Tutamıyorum Zamanı (Mahmut Orhan Remix),13,10,56,,,,
34,up,KATE LINN,On My Way,62,1,104,,,,
35,up,Azad Medya,Kürtçe Akım Şarkıları,52,25,5,,,,
36,up,David Guetta & Bebe Rexha,I'm Good (Blue),46,1,68,,,,
37,down,KÖFN,Güneşe Dokundum,32,4,45,,,,
38,up,Daniele Petronelli,Bukfeis (Gokhan Guney Remix),45,11,50,,,,
39,down,ドンディアブロ & Paolo Pellegrino,Dangerous,28,28,3,,,,
40,up,Jain,Makeba (Ian Asher Remix),67,19,20,,,,
41,down,Archelli Findz & Pokaraet,Roses for You,35,35,3,,,,
42,-,Bedük,Automatik X,-,5,58,,,,
43,down,cassö & RAYE,Prada (feat. D-Block Europe) [Alok Remix],34,28,7,,,,
44,down,T3NZU,Balenciaga,31,21,22,,,,
45,down,Flush,Bateau Blanc,27,25,11,,,,
46,down,Peggy Gou,(It Goes Like) Nanana,43,29,13,,,,
47,up,Nicolas Julian,Mask Off,59,37,2,,,,
48,up,MEMBA & WiDE AWAKE,Vexed (feat. Xo Man),96,5,38,,,,
49,up,Piero Pirupa,We Don’t Need,49,1,59,,,,
50,down,Willy William,Trompeta,39,2,67,,,,
51,up,TRITICUM,Petrunko,79,1,109,,,,
52,down,Oliver Tree & Robin Schulz,Miss You,29,3,60,,,,
53,up,Sunstroke Project & Olia Tira,Run Away,69,53,2,,,,
54,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],66,37,5,,,,
55,-,Rnbstylerz,Like Wooh Wooh,-,2,69,,,,
56,up,DJ DALI,Baglami (Dub Pepper Remix),70,14,33,,,,
57,down,DJ Iljano,Maktoub (ILA Theme) (feat. Dj Dark),44,4,25,,,,
58,up,Roger Sanchez,Again,84,37,14,,,,
59,up,Azad Medya,Herkes Bu Davul Zurnayı Dinliyor,80,59,4,,,,
60,-,Lukman,Mister Phea,-,46,17,,,,
61,down,Paxxo & Dimy Soler,Beggin (Remix),53,9,37,,,,
62,-,cassö & RAYE,Prada (feat. D-Block Europe) [David Guetta & Hypaton Remix],-,41,2,,,,
63,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),54,1,86,,,,
64,down,HVME,Goosebumps,48,1,148,85,2021-01-10,69,2021-01-17
65,down,Yes,Owner Of A Lonely Heart (farfetch'd Edit) [feat. farfetch'd],63,63,3,,,,
66,up,David Guetta,She Knows How to Love Me (feat. Jess Glynne & Stefflon Don),94,24,13,,,,
67,-,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],-,67,1,,,,
68,-,Deeperise,Geçmiş Değişmez (feat. Jabbar) [Boral Kibil Remix],-,60,2,,,,
69,up,James Mac & Vall,The Boy Is Mine (feat. Rosalie),93,29,19,,,,
70,up,Deepend & LAST CALL,Crush,75,55,7,,,,
71,down,STEPH EVO,Komm Tanzen Ich Will Nicht!,36,36,2,,,,
72,up,T3NZU,Polozhenie,76,47,20,,,,
73,down,Calvin Harris,Open Wide (feat. Big Sean),58,27,174,,,,
74,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),100,3,210,,,,
75,up,Birol Giray (BeeGee) & Yüzyüzeyken Konuşuruz,Dinle Beni Bi' (BeeGee Rework),89,40,17,,,,
76,down,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],65,44,21,,,,
77,-,Inkyz,Shiva (feat. MIME),-,24,93,,,,
78,-,Los Tiburones & Fisun,Never Let You Go,-,21,4,,,,
79,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,64,1,206,,,,
80,up,Mentol,Running Up That Hill,83,8,52,,,,
81,down,Noizu,Vogue (Extended Mix),68,14,15,,,,
82,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),90,3,91,,,,
83,-,Vicetone & Tony Igy,Astronomia,-,2,50,99,2020-04-05,44,2020-04-12
84,-,Ogun Donmez,Kesik Çayır (feat. Mehmet Taylan),-,25,23,,,,
85,-,"Sleepy Chows, Antomage & Bromage",Step By Step,-,1,107,,,,
86,up,James Cole & Kevin McKay,Somebody That I Used To Know (Extended Mix),99,86,3,,,,
87,-,Boral Kibil & Sevda Senguler Tekin,Bu Boyle,-,64,3,,,,
88,down,Alok & Alan Walker,Headlights (feat. KIDDO),47,1,66,,,,
89,-,Victor Biliac & Danny the Menace,Are You,-,89,1,,,,
90,-,Carlos Campos & Xana Luz,Chacha Lagoon,-,74,1,,,,
91,down,Drenchill,Freed from Desire (feat. Indiiana),78,2,194,,,,
92,-,Stromae,Alors on danse (Radio Edit),-,20,27,,,,
93,-,Mari Ferrari & Fugo,Slow,-,1,54,,,,
94,-,Moojo & Bun Xapa,Hate It or Love It,-,94,1,,,,
95,down,Boris Way,Lose My Mind,87,7,16,,,,
96,-,Jonas Blue & RANI,Finally,-,23,19,,,,
97,down,DJ Snake & AlunaGeorge,You Know You Like It,72,3,183,,,,
