Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZERB,Mwaki,2,1,12,,,,
2,up,Akbas Prod,Semıcenk Mesafe,6,1,3,,,,
3,down,Bennett,Vois sur ton chemin (Techno Mix),1,1,25,,,,
4,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),7,1,40,,,,
5,down,Kenya Grace,Strangers,4,1,20,,,,
6,down,Cassette,In My Mind,5,3,15,,,,
7,up,YellowStraps,Slowdown (girl what's up),11,4,11,,,,
8,up,FORTELLA,Mon Chéri (feat. anaïs),9,4,8,,,,
9,down,Deeperise,Raf (feat. Jabbar),3,1,221,,,,
10,up,Alex Guesta,My Addiction,22,2,30,,,,
11,down,"cassö, RAYE & D-Block Europe",Prada,8,6,19,,,,
12,up,Martin Solveig & Stefflon Don,I Don't Wanna Work,16,5,18,,,,
13,up,Kenan Doğulu,Tutamıyorum Zamanı (Mahmut Orhan Remix),13,10,61,,,,
14,up,Deeperise,Geçmiş Değişmez (feat. Jabbar),21,3,132,,,,
15,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),15,4,9,,,,
16,up,Kygo & Ava Max,Whatever,24,1,2,,,,
17,down,Romy,She's On My Mind,10,3,21,,,,
18,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),14,13,14,,,,
19,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,20,19,9,,,,
20,up,Dj Belite,All Eyez On Me (Gangsta Remix),44,20,2,,,,
21,up,Tuğçe Şenoğul,Bunu Sana Demiştim (Disco Tarantula Remix),23,16,4,,,,
22,down,Noizu,Vogue,12,10,20,,,,
23,up,Daii,BEGINNING of the END,70,23,2,,,,
24,down,Elohim,Afraid To Fail,17,13,13,,,,
25,up,TRITICUM,Petrunko,54,1,114,,,,
26,-,Anton Vlasov,Morning,-,1,12,,,,
27,up,Azad Medya,Kürtçe Akım Şarkıları,45,25,10,,,,
28,up,Caravan Palace,Mirrors,53,1,3,,,,
29,-,Nick Morgan,Shook Part 3,-,24,1,,,,
30,up,"cassö, RAYE & D-Block Europe",Prada (Extended),75,22,11,,,,
31,down,Alex Farolfi,Time Won't Wait (feat. Aaron Pfeiffer),19,1,43,,,,
32,down,ENBYAENGN,Yasmar Yasmar,28,27,4,,,,
33,down,TR3NACRIA & StereoKilla,La Foule (Le Monde Mix),26,22,4,,,,
34,down,Zafrir & Afrojack,Boom Boom Pow,32,2,75,,,,
35,up,Cyril,Stumblin' In,50,20,5,,,,
36,down,"R3HAB, Inna & Sash!",Rock My Body,33,1,40,,,,
37,up,MEMBA & WiDE AWAKE,Vexed (feat. Xo Man),59,5,43,,,,
38,-,"Sleepy Chows, Antomage & Bromage",Step By Step,-,1,111,,,,
39,up,Willy William,Trompeta,65,2,72,,,,
40,up,Mathieu Koss & Madcon,Queen for a Day (Yeke Yeke),41,4,21,,,,
41,up,Dj Belite,All Eyes on Me,56,1,39,,,,
42,down,Chaël & nowifi,Sweet Lies,30,30,2,,,,
43,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],67,37,10,,,,
44,up,Lost Frequencies,All Stand Together,80,25,11,,,,
45,down,cassö & RAYE,Prada (feat. D-Block Europe) [Alok Remix],38,28,12,,,,
46,up,Oliver Tree & Robin Schulz,Miss You,49,3,65,,,,
47,down,Mentol,Running Up That Hill,46,8,57,,,,
48,down,Acnatro,Yallah,36,29,5,,,,
49,up,DJ Iljano,Maktoub (ILA Theme) (feat. Dj Dark),58,4,30,,,,
50,-,HVME,Goosebumps,-,1,152,85,2021-01-10,69,2021-01-17
51,up,Noizu,Vogue (Extended Mix),78,14,20,,,,
52,up,Oliver Tree,Miss You (Restricted Remix),66,18,28,,,,
53,down,A-Gold,Push Up (Creed),43,19,4,,,,
54,down,T3NZU,Balenciaga,47,21,27,,,,
55,up,MONTMARTRE & King Harvest,Dancing In The Moonlight,57,40,3,,,,
56,down,DJ Snake & AlunaGeorge,You Know You Like It,40,3,187,,,,
57,down,David Guetta & Bebe Rexha,I'm Good (Blue),52,1,73,,,,
58,down,Deeperise,Move On (feat. Jabbar),39,2,127,,,,
59,down,Piero Pirupa,We Don’t Need,48,1,64,,,,
60,-,Nick Morgan,Shook Pt. 3 (Radio Edit),-,46,1,,,,
61,down,KÖFN,Güneşe Dokundum,34,4,49,,,,
62,down,Tove Lo,Borderline,27,16,9,,,,
63,down,Peggy Gou,Starry Night,61,21,8,,,,
64,-,BEDİR ŞAN,Nideyim Nideyim,-,64,1,,,,
65,-,Nicolas Julian,Mask Off,-,37,5,,,,
66,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,95,1,211,,,,
67,down,KATE LINN,On My Way,29,1,109,,,,
68,-,BUNT. & VisionV,Renaissance,-,13,1,,,,
69,down,Andruss,Frikitona,35,24,7,,,,
70,up,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],74,44,24,,,,
71,down,Armin van Buuren & Goodboys,Forever (Stay Like This),68,68,2,,,,
72,-,Ozan Koçer,Nerden Bileceksiniz,-,72,1,,,,
73,down,Calvin Harris,Open Wide (feat. Big Sean),63,27,177,,,,
74,down,Neşet Ertaş & Yasin Keleş,Gönül Dağı,42,18,30,,,,
75,-,Solven,Take Me Home,-,21,1,,,,
76,up,Jain,Makeba (Ian Asher Remix),100,19,23,,,,
77,-,Regard,Ride It,-,1,209,57,2019-10-06,13,2019-11-10
78,down,Öwnboss & SEVEK,Move Your Body,69,1,65,,,,
79,-,Topic,Breaking Me (feat. A7S),-,1,154,94,2020-03-01,8,2020-08-16
80,down,Lukman,Mister Phea,60,46,20,,,,
81,-,Yann Muller,Love Tonight,-,7,25,,,,
82,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),83,1,187,40,2019-10-06,40,2019-10-06
83,up,Birol Giray (BeeGee) & Yüzyüzeyken Konuşuruz,Dinle Beni Bi' (BeeGee Rework),93,40,20,,,,
84,-,James Mac & Vall,The Boy Is Mine (feat. Rosalie),-,29,20,,,,
85,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),79,3,96,,,,
86,-,James Cole & Kevin McKay,Somebody That I Used To Know,-,17,15,,,,
87,down,Alok & Alan Walker,Headlights (feat. KIDDO),71,1,70,,,,
88,-,FISHER,Losing It,-,15,115,,,,
89,down,Drenchill,Freed from Desire (feat. Indiiana),86,2,197,,,,
90,down,Bedük,Automatik X,51,5,61,,,,
91,down,Sunstroke Project & Olia Tira,Run Away,90,53,7,,,,
92,down,"Marnik, Naeleck & Vinai",Boyz In Paris,18,4,20,,,,
93,-,Flush,Bateau Blanc,-,25,13,,,,
94,-,Deepend & LAST CALL,Crush,-,55,8,,,,
95,down,Oliver Heldens & Shantel,Bucovina 2023,77,12,17,,,,
96,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,3,212,,,,
97,down,Roger Sanchez,Again,72,37,19,,,,
98,-,Nicky Jam & J Balvin,X,-,25,21,,,,
99,-,Sofi Tukker,Drinkee (Mahmut Orhan Remix),-,99,1,,,,
100,-,Oriol Farre & Robbie Moroder,The Music (Soulskid Remix),-,81,1,,,,
