Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (Extended Mix),1,1,9,,,,
2,up,T3NZU,Balenciaga,2,2,3,,,,
3,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),5,1,31,,,,
4,up,surf mesa,Ily,16,1,96,63,2020-04-19,18,2020-07-12
5,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),4,3,119,,,,
6,up,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Mandi & Dafi),11,1,105,,,,
7,up,Yann Muller,Love Tonight,7,7,5,,,,
8,up,Misty,Don't Touch My Soul,10,3,18,,,,
9,up,Mahmut Orhan,Save Me (feat. Eneli),31,2,119,,,,
10,up,Parov Stelar,Candy Girl (feat. Vallemarie),24,10,3,,,,
11,down,"JETFIRE, Jay Mason & Alex D'Rosso",In the Shadows,3,3,7,,,,
12,up,"Antonia, Guilty Pleasure & Harddope",Benny Hana (feat. Pitt Leffer) [Harddope Remix],12,10,16,,,,
13,up,Drenchill,Never Never (feat. Indiiana),27,1,120,,,,
14,up,Buray & Ilkay Sencan,Deals with the Devil,64,14,3,,,,
15,down,Regard,Ride It,8,1,120,57,2019-10-06,13,2019-11-10
16,up,Madison Mars,New Vibe Who Dis (feat. Little League),21,1,119,,,,
17,up,Paolo Pellegrino,I Don't Wanna Know,42,5,7,,,,
18,up,DJ Snake & AlunaGeorge,You Know You Like It,65,3,116,,,,
19,up,KVPV,Psycho,20,2,17,,,,
20,down,Cassette,My Way,15,6,8,,,,
21,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),28,1,120,40,2019-10-06,40,2019-10-06
22,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,23,1,120,,,,
23,up,HVME,Goosebumps,54,1,59,85,2021-01-10,69,2021-01-17
24,down,Topic,Breaking Me (feat. A7S),18,1,106,94,2020-03-01,8,2020-08-16
25,down,Aaron Smith,Dancin (feat. Luvli) [Krono Extended Remix],19,6,13,,,,
26,down,"Sleepy Chows, Antomage & Bromage",Step By Step,17,1,49,,,,
27,down,Lucky Luke,Cooler Than Me,13,4,23,,,,
28,down,Pablo Chacon,Slowly,26,12,76,,,,
29,up,Robin Schulz & Dennis Lloyd,Young Right Now,30,18,10,,,,
30,down,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),9,4,65,,,,
31,up,Witt Lowry,Into Your Arms (feat. Ava Max) [BEAUZ Remix],49,11,9,,,,
32,up,Thoj,Cold Hearted (feat. Otta) [Acoustic Version],47,6,12,,,,
33,-,Clean Bandit,Solo (feat. Demi Lovato) [Syn Cole Remix],-,33,14,,,,
34,-,"Emrah Karaduman, Yasin Keleş & Selda Bağcan",Yuh Yuhh (Remix),-,20,2,,,,
35,-,K-Billy,Ederlezi (feat. Merve Deniz),-,3,64,,,,
36,down,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,14,2,87,,,,
37,down,Tinlicker & Helsloot,Because You Move Me,6,4,7,,,,
38,down,Zafrir & Afrojack,Boom Boom Pow,34,2,35,,,,
39,up,Drenchill,Freed from Desire (feat. Indiiana),41,2,113,,,,
40,up,"Calvin Harris, Sam Smith",Promises,56,9,88,,,,
41,up,Dynoro & Gigi D'Agostino,In My Mind,85,41,4,,,,
42,up,"Chemical Disco, Dan Lypher & Hadart","Beggin (Chemical Disco, Dan Lypher, Hadart Remix)",48,11,11,,,,
43,up,KÖFN,Güneşe Dokundum,58,4,3,,,,
44,down,Sean Paul,No Lie (feat. Dua Lipa),32,18,19,,,,
45,up,Jax Jones,Breathe (feat. Ina Wroldsen),57,11,98,,,,
46,down,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),45,25,5,,,,
47,-,Glass Animals,Heat Waves,-,29,3,75,2021-02-28,71,2021-03-07
48,up,NK,Elefante,61,5,68,,,,
49,-,Calvin Harris,Outside (feat. Ellie Goulding),-,27,105,,,,
50,-,No Method,Let Me Go,-,25,44,,,,
51,up,Ogun Donmez,Kesik Çayır (feat. Mehmet Taylan),93,25,2,,,,
52,down,ORK BABALAR,Seni Seviyorum Seviyorum Seni Seviyorum,50,48,11,,,,
53,up,PIKOTARO,PPAP W&W Festival Mix,100,53,4,,,,
54,-,Alesso & Katy Perry,When I'm Gone,-,23,5,,,,
55,up,Holy Molly,Shot a friend,60,55,7,,,,
56,down,Oliver Riton,Friday (Dopamine Re-Edit),55,39,12,,,,
57,-,Sunnery James & Ryan Marciano,Coffee Shop (feat. Kes Kross) [Extended Mix],-,57,3,,,,
58,down,Deeperise,Move On (feat. Jabbar),38,2,57,,,,
59,down,Jonas Blue,Mama (feat. William Singe),46,12,119,,,,
60,down,Call Me Loop & ECHO,Balensomnia,44,28,6,,,,
61,down,Deeperise & Jabbar,Güzelliğin On Para Etmez,29,29,24,,,,
62,-,BeatItPunk & SICKOTOY,Hollywood (feat. Yoelle),-,5,33,,,,
63,down,Pre Combo,Ola Ola,39,39,12,,,,
64,-,Valentino Khan,Deep Down Low,-,64,2,,,,
65,down,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),40,1,78,,,,
66,up,Trinix,Sweet Dreams,83,20,62,,,,
67,-,Major Lazer,Come On To Me (feat. Sean Paul),-,27,31,,,,
68,up,Manuel Riva,Modern Love (feat. IRAIDA),90,41,4,,,,
69,up,Dillon Francis & DJ Snake,Get Low (Radio Edit),88,69,2,,,,
70,up,SAINt JHN,Roses (Imanbek Remix Extended),98,17,37,84,2020-04-05,61,2020-05-24
71,-,Lucky Luke,Cooler Than Me (Radio Edit),-,5,27,,,,
72,up,Gaullin & INNA,Pretty Please,78,61,12,,,,
73,-,Houssem Amari & Anis Karek,Dalia,-,37,5,,,,
74,-,JP Meldrum,GRIDJAM 3 (feat. Chris Stander & Jeremy Ugro),-,74,1,,,,
75,down,corandcrank,La Alegria,25,4,19,,,,
76,up,Dutch Hour,Technomix Volume 3,77,20,5,,,,
77,-,Zedd,Shave It Up,-,39,6,,,,
78,down,Öwnboss & SEVEK,Move Your Body,70,1,2,,,,
79,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Audien Mix],-,59,4,,,,
80,-,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,-,8,38,,,,
81,-,Movada,Bananza (Belly Dancer),-,62,1,,,,
82,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,13,102,,,,
83,down,Deeperise,Raf (feat. Jabbar),36,1,120,,,,
84,-,Fatboy Slim,"Right Here, Right Now (Camelphat Remix (Mixed))",-,84,1,,,,
85,-,Dillon Francis,Real Love (feat. Aleyna Tilki),-,4,14,,,,
86,down,Ed Sheeran,Bad Habits (Joel Corry Remix),71,27,11,,,,
87,-,Samet Caglayan Beatz,Dünyadan Uzak,-,24,6,,,,
88,down,AronChupa,I'm an Albatraoz,67,42,4,,,,
89,-,Gazan,СУЕТОЛОГ,-,4,34,,,,
90,-,Anam,The Sea (feat. Sethe),-,90,1,,,,
91,-,SEREBRO,Mi Mi Mi (Radio Edit),-,91,1,,,,
92,down,"Calvin Harris, Dua Lipa",One Kiss,73,6,115,,,,
93,-,Luca Schreiner & CRÜPO,You Make My Heart Go (feat. Ella Andersson),-,93,1,,,,
94,down,Mari Ferrari & Fugo,Slow,52,1,47,,,,
95,-,DNF & Kieran,Rude Boy (feat. Mitchy Katawazi & Clarees),-,95,1,,,,
96,down,Najwa,Bella Ciao (Bruno Martini Remix),63,39,16,,,,
97,-,Inna,Yalla,-,35,16,,,,
98,-,David Guetta,Shot me Down (feat. Skylar Grey) [Listenin' Continuous Album Mix],-,37,84,,,,
99,down,IAmChino & Pitbull,Discoteca,82,13,6,,,,
100,-,Shakedown,At Night (Purple Disco Machine Extended Remix),-,77,3,,,,
