Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),3,1,10,,,,
2,up,Dynoro & Outwork,Elektro (feat. Mr. Gee),2,2,9,,,,
3,up,Chester Young & Castion,Pyro,5,3,11,,,,
4,up,Los Tiburones,Inocente,6,3,28,,,,
5,down,Topic,Breaking Me (feat. A7S),1,1,37,94,2020-03-01,8,2020-08-16
6,down,Regard & Raye,Secrets,4,2,21,84,2020-06-14,62,2020-06-28
7,up,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),8,4,12,,,,
8,down,Deeperise,Raf (feat. Jabbar),7,1,51,,,,
9,up,Sound Of Legend,Sweet Dreams (Are Made of This),9,3,36,,,,
10,up,SAINt JHN,Roses (Imanbek Remix),11,8,7,,,,
11,up,Frost & Alex Lander,Yesterday,15,1,3,,,,
12,up,Deeperise,Geçmiş Değişmez (feat. Jabbar),17,3,51,,,,
13,up,KATE LINN,On My Way,14,1,7,,,,
14,down,Drenchill,Never Never (feat. Indiiana),12,1,51,,,,
15,up,Drenchill,Freed from Desire (feat. Indiiana),38,2,44,,,,
16,up,surf mesa,Ily,16,1,32,63,2020-04-19,18,2020-07-12
17,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),21,1,51,40,2019-10-06,40,2019-10-06
18,up,"Zedd, Maren Morris & Grey",The Middle,34,10,7,,,,
19,down,Monoir & Eneli,3 to 1,13,6,3,,,,
20,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),18,3,50,,,,
21,up,Jax Jones,Breathe (feat. Ina Wroldsen),22,11,51,,,,
22,down,Regard,Ride It,10,1,51,57,2019-10-06,13,2019-11-10
23,up,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,29,2,19,,,,
24,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,20,1,51,,,,
25,down,Clean Bandit,Solo (feat. Demi Lovato),23,7,51,,,,
26,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,4,51,,,,
27,down,Madison Mars,New Vibe Who Dis (feat. Little League),26,1,51,,,,
28,up,"Calvin Harris, Sam Smith",Promises,32,9,19,,,,
29,up,Silience,I Don't Wanna Know (feat. Brenda Mullen),31,9,3,,,,
30,down,Inna,Ruleta (feat. Erik),27,14,17,,,,
31,down,Çaçan Beats,Çaçan - La Rocca,28,12,12,,,,
32,up,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),41,14,51,,,,
33,down,Jonas Blue,Mama (feat. William Singe),24,12,50,,,,
34,-,Bedük,Ankara'nın Delisi,-,16,15,,,,
35,down,"Calvin Harris, Dua Lipa",One Kiss,33,6,50,,,,
36,up,The Prince Karma,Later Bitches,36,3,51,,,,
37,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),47,14,51,,,,
38,-,"LIZOT, Tiscore & Maria Gold",Be Mine,-,35,1,,,,
39,-,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Mandi & Dafi),-,1,43,,,,
40,-,CamelPhat & Elderbrook,Cola,-,39,39,,,,
41,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),40,31,10,,,,
42,-,636 featuring Arnold Jarvis,Rain (Doc Baron's Live In Spain Mix),-,42,1,,,,
43,up,Lucky Luke,Cooler Than Me (Radio Edit),50,5,3,,,,
44,down,NRD1,All Good Things (Come to an End),35,33,10,,,,
45,down,Pablo Chacon,Slowly,37,12,8,,,,
46,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,49,23,3,,,,
47,up,Betta Lemme,Play,63,1,51,,,,
48,down,Dj Dark & Mentol,Clandestina (Radio Edit),39,27,51,,,,
49,up,Calvin Harris,Outside (feat. Ellie Goulding),54,27,48,,,,
50,down,"Jason Derulo, Puri & Jhorrmountain",Coño,45,6,15,,,,
51,-,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],-,51,2,,,,
52,down,Navour & YNGA,Criminal,42,42,2,,,,
53,up,Dj Fargas,Kisses Makes Me Feel,60,40,42,,,,
54,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),77,13,51,,,,
55,down,Vicetone & Tony Igy,Astronomia,19,2,28,99,2020-04-05,44,2020-04-12
56,up,David Guetta,Shot me Down (feat. Skylar Grey) [Listenin' Continuous Album Mix],56,37,33,,,,
57,-,Fatih Yilmaz,Ömür (feat. Amorf),-,57,1,,,,
58,down,Klangkarussell,Shipwreck,48,32,17,,,,
59,down,Calvin Harris,Open Wide (feat. Big Sean),46,27,46,,,,
60,-,Sean Finn,Summer Days (Radio Edit) [feat. Tinka],-,60,5,,,,
61,down,Mahmut Orhan,Save Me (feat. Eneli),25,2,51,,,,
62,down,DJ Snake & AlunaGeorge,You Know You Like It,44,3,51,,,,
63,up,Sak Noel & Salvi,Saxy,66,63,7,,,,
64,-,INNA,In Your Eyes,-,53,6,,,,
65,up,FISHER,Losing It,92,15,30,,,,
66,-,Purestar,Sweet Dreams (Are Made of This) [Extended Mix],-,66,3,,,,
67,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],67,7,47,,,,
68,up,Why Mona,Umbrella,69,18,22,,,,
69,-,rouxHen & OFFVIBE,Back to You,-,69,1,,,,
70,up,DJ Snake & Lil Jon,Turn Down for What,70,44,19,,,,
71,up,Sofi Tukker,Good Time Girl (feat. Charlie Barker),91,39,36,,,,
72,-,TRITICUM,Petrunko,-,1,3,,,,
73,up,NK,Elefante,79,5,35,,,,
74,up,Vinai,Rise Up (feat. Vamero) [Extended Mix],84,54,2,,,,
75,down,Stylezz & Rude Boy,Make You Fly (Extended Mix),68,18,18,,,,
76,-,Deeperise & Burak Akyol,Nida,-,25,10,,,,
77,-,Duke Dumont & Zak Abel,The Power,-,40,37,,,,
78,down,Calvin Harris,This Is What You Came For (feat. Rihanna),61,13,50,,,,
79,down,Inkyz,Shiva (feat. MIME),76,24,42,,,,
80,-,DJ Bruno Fernando,Dance Monkey (Remix),-,60,3,,,,
81,-,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),-,52,2,,,,
82,-,DJ Moon & Byro,Roses (Afro Remix),-,46,14,,,,
83,up,"Loafers, Medon & Helion",Wicked Game,93,60,2,,,,
84,-,Calvin Harris,Summer (Extended Mix),-,65,3,,,,
85,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),95,7,20,,,,
86,-,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],-,25,7,,,,
87,-,"Maurizio Nari, Ronnie Milani & Cristian Marchi",The Creeps 2016,-,87,1,,,,
88,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,21,34,55,2019-10-27,43,2019-11-03
89,-,KDA,Just Say (feat. Tinashe),-,45,21,,,,
90,-,Güliz Ayla,Sarmaşık (Ufuk Kevser Remix),-,49,6,,,,
91,down,UnClubbed & Gerard O'Connell,Only Love Can Break Your Heart,75,32,29,,,,
92,up,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),98,8,48,,,,
93,-,DJ Combo & Speed Master DJ,Waiting For Tonight (feat. Timi Kullai) [Extended Mix],-,36,11,,,,
94,down,Martin Garrix,Animals (Radio Edit),71,50,12,,,,
95,-,Nick Kingsley,Do It Again,-,37,13,,,,
96,-,DJ Tarkan,Oldu Olanlar (feat. Sagopa Kajmer),-,2,30,,,,
97,down,Chris River,Balkanized,55,55,4,,,,
98,-,Dimitri Vegas & Like Mike & Regard,Say My Name (Extended Version),-,96,1,,,,
99,-,BugZzy,Dont Start Now (Remix),-,61,5,,,,
100,down,Güneş Özgeç,Güneş Yüzüm,80,14,11,,,,
