Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),1,1,23,,,,
2,up,surf mesa,Ily,8,1,88,63,2020-04-19,18,2020-07-12
3,up,Regard,Ride It,22,1,112,57,2019-10-06,13,2019-11-10
4,up,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),21,4,58,,,,
5,up,DJ Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Extended Remix],17,5,2,,,,
6,-,Acraze,Do It To It (Extended Mix),-,1,1,,,,
7,up,Lucky Luke,Cooler Than Me,44,4,16,,,,
8,down,Thoj,Cold Hearted (feat. Otta) [Acoustic Version],7,6,4,,,,
9,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),11,3,111,,,,
10,up,Misty,Don't Touch My Soul,34,3,10,,,,
11,up,Deeperise,Raf (feat. Jabbar),18,1,112,,,,
12,down,corandcrank,La Alegria,4,4,11,,,,
13,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,46,13,8,,,,
14,up,"Antonia, Guilty Pleasure & Harddope",Benny Hana (feat. Pitt Leffer) [Harddope Remix],19,10,8,,,,
15,up,Deeperise,One by One (feat. Jabbar),28,4,27,,,,
16,up,Drenchill,Never Never (feat. Indiiana),29,1,112,,,,
17,down,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Mandi & Dafi),16,1,99,,,,
18,down,"Sleepy Chows, Antomage & Bromage",Step By Step,10,1,41,,,,
19,up,Jonas Blue,Mama (feat. William Singe),24,12,111,,,,
20,-,DJ Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Remix],-,19,1,,,,
21,down,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),20,1,71,,,,
22,up,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,32,2,79,,,,
23,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),31,1,112,40,2019-10-06,40,2019-10-06
24,up,Topic,Breaking Me (feat. A7S),30,1,98,94,2020-03-01,8,2020-08-16
25,up,Spasskiy,Squid Game & Do It to It,25,25,2,,,,
26,down,Madison Mars,New Vibe Who Dis (feat. Little League),15,1,112,,,,
27,up,"TRFN, Moses & EMR3YGUL",Astronaut in the Ocean (feat. Siadou),37,27,2,,,,
28,up,"Zedd, Maren Morris & Grey",The Middle,39,10,56,,,,
29,up,Mouma & Baso,Beirut Thawra,81,29,2,,,,
30,-,Dj Bruno Arns SC,Mega Funk House,-,30,2,,,,
31,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,9,1,112,,,,
32,-,PANOS Z,6th Gate Intro Lose Control (Intro Edit),-,32,18,,,,
33,up,Sean Paul,No Lie (feat. Dua Lipa),51,18,11,,,,
34,down,KVPV,Psycho,33,2,11,,,,
35,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,14,109,,,,
36,down,Witt Lowry,Into Your Arms (feat. Ava Max) [BEAUZ Remix],12,11,4,,,,
37,up,The Prince Karma,Later Bitches,82,3,107,,,,
38,down,Zafrir & Afrojack,Boom Boom Pow,3,2,28,,,,
39,up,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),58,22,14,,,,
40,up,Drenchill,Freed from Desire (feat. Indiiana),47,2,105,,,,
41,down,Mahmut Orhan,Save Me (feat. Eneli),14,2,111,,,,
42,-,"JETFIRE, Jay Mason & Alex D'Rosso",In the Shadows,-,3,2,,,,
43,up,Robin Schulz & Dennis Lloyd,Young Right Now,94,18,2,,,,
44,down,Kolya Dark,Move,42,20,9,,,,
45,down,Pablo Chacon,Slowly,26,12,69,,,,
46,down,MALFA,All Over Again,36,19,3,,,,
47,down,"Calvin Harris, Sam Smith",Promises,23,9,80,,,,
48,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),5,3,23,,,,
49,up,アヴィーチー,Wake Me Up,60,34,8,,,,
50,down,Mari Ferrari & Fugo,Slow,43,1,40,,,,
51,up,Alara Eriç & Fatih Bogalar,Lie (Extended),91,51,2,,,,
52,up,Paxxo & Dimy Soler,Beggin (Remix),55,9,11,,,,
53,down,LP,Lost on You,50,48,20,,,,
54,down,Oliver Tree,Life Goes On (Alok Remix),35,9,10,,,,
55,up,Najwa,Bella Ciao (Bruno Martini Remix),61,39,11,,,,
56,down,HVME,Goosebumps,40,1,51,85,2021-01-10,69,2021-01-17
57,-,Calvin Harris,Outside (feat. Ellie Goulding),-,27,98,,,,
58,-,Zedd,Shave It,-,27,5,,,,
59,down,Sait Esmeray,Don't Move It,45,14,6,,,,
60,-,DJ Rasimcan,Round and Round (feat. Albeezy),-,13,32,,,,
61,up,DJ Snake & AlunaGeorge,You Know You Like It,65,3,109,,,,
62,up,Scott Rill,La Alegria,76,28,6,,,,
63,down,The Kiffness,Ievan Polkka (feat. Bilal Göregen) [Club Remix],52,18,29,,,,
64,up,"Besomage, Antomage & Bromage",Thank You,95,36,9,,,,
65,-,Mahmut Orhan,Schhh (feat. Irina Rimes),-,20,1,,,,
66,up,"Chemical Disco, Dan Lypher & Hadart","Beggin (Chemical Disco, Dan Lypher, Hadart Remix)",83,11,3,,,,
67,-,Surisan,Where Have You Gone (Original Mix),-,9,1,,,,
68,up,"Calvin Harris, Dua Lipa",One Kiss,78,6,109,,,,
69,up,Gaullin & INNA,Pretty Please,98,61,9,,,,
70,-,Alem-i Adastra,Kiskanc (Extended Mix),-,70,1,,,,
71,down,Ed Sheeran,Bad Habits (Joel Corry Remix),68,27,7,,,,
72,-,Deeperise,Geçmiş Değişmez (feat. Jabbar) [Levent Ozbay Remix],-,58,1,,,,
73,down,Trinix,Sweet Dreams,53,20,54,,,,
74,-,Dj Fargas,Kisses Makes Me Feel,-,40,74,,,,
75,-,DJ Khaikhan,Urfa'nin Etrafi Dumanli Daglar (Anatolian Sessions Remix),-,75,1,,,,
76,down,Oliver Riton,Friday (Dopamine Re-Edit),48,39,5,,,,
77,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,47,4,,,,
78,down,Calvin Harris,Open Wide (feat. Big Sean),69,27,104,,,,
79,down,D.White,Don't Be Shy (Extended Mix),72,3,11,,,,
80,down,Inna,Yalla,64,35,11,,,,
81,down,Gazan,СУЕТОЛОГ,79,4,28,,,,
82,-,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),-,25,1,,,,
83,up,FISHER,Losing It,99,15,66,,,,
84,-,"Martin Jensen, Amber Van Day & NFI",Can't Come To The Phone,-,39,10,,,,
85,down,Dillon Francis,Real Love (feat. Aleyna Tilki),6,4,11,,,,
86,-,Mind Street,More & More (feat. Kandie Jones) [Groove Assassin Deep Down Dub],-,86,1,,,,
87,down,Mahmood,Soldi (Denis First Remix),74,41,34,,,,
88,up,Bedük,Ankara'nın Delisi,88,16,48,,,,
89,-,Vycktor,Polar,-,75,1,,,,
90,-,Deeperise,Move On (feat. Jabbar),-,2,51,,,,
91,-,Erol Sana,Body Building Heavy 02,-,91,1,,,,
92,-,Creative Ades & Caïd,Whoopty (Dub Mix),-,92,1,,,,
93,-,"Zvika Brand, INtellegent & Nawan",Anaconda,-,37,6,,,,
94,-,Interview,Twenty Four Hours,-,94,1,,,,
95,-,Dirty Vegas,Save a Prayer (Radio Edit),-,89,3,,,,
96,-,Huvagen,Haggala,-,70,2,,,,
97,-,Betta Lemme,Play,-,1,89,,,,
98,down,No Method,Let Me Go,80,25,40,,,,
99,-,DJ JEDY,Tonight,-,16,4,,,,
100,down,Yuka,Waste Your Love,75,49,11,,,,
