Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucky Luke,Give It to Me,1,1,22,,,,
2,up,Alok & Alan Walker,Headlights (feat. KIDDO),2,1,10,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,9,,,,
4,up,Butch U,Get Low,4,1,13,,,,
5,up,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Mandi & Dafi),9,1,141,,,,
6,up,Oliver Tree & Robin Schulz,Miss You,6,3,4,,,,
7,down,Rnbstylerz,Like Wooh Wooh,5,2,20,,,,
8,down,Deeperise,Raf (feat. Jabbar),7,1,157,,,,
9,up,DJ DALI,Baglami,10,1,4,,,,
10,up,Deeperise,One by One (feat. Jabbar),14,4,66,,,,
11,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],25,7,6,,,,
12,up,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],13,8,4,,,,
13,down,"HUGEL, Lorna & Jenn Morel",Tamo Loco,11,7,10,,,,
14,up,Thomas Gold,Pump Up The Jam,18,8,33,,,,
15,up,FISHER,Yeah The Girls (feat. MERYLL),16,13,5,,,,
16,-,Sound Of Legend,I'm So Excited,-,10,1,,,,
17,down,Cassette,Tell Me Why,12,7,25,,,,
18,up,Yves V & Conor Maynard,Don't Hurt Me (What Is Love),28,16,8,,,,
19,down,keitfoster,Bager,8,8,5,,,,
20,up,twocolors,Heavy Metal Love,44,4,11,,,,
21,down,Fatih Bogalar,Rover (Radio Mix),15,13,9,,,,
22,up,Utku Karahan,Lie Machine,92,22,13,,,,
23,down,Can Sezgin & Dilara Ferit,Those Were the Days,20,14,3,,,,
24,down,Dimitri Vegas & Like Mike & Kim Loaiza,Fuego,17,17,10,,,,
25,up,Öwnboss & SEVEK,Move Your Body,27,1,39,,,,
26,up,Supermode,Tell Me Why (Meduza Remix),30,26,8,,,,
27,-,Mc Toumes Style,Best Part (Mc Toumes Style Remix),-,27,1,,,,
28,up,Tiësto & Black Eyed Peas,Pump It Louder,39,28,5,,,,
29,up,Emdivity,Goodbye,38,10,12,,,,
30,down,Alle Farben & Moss Kena,Forgot How to Love (VIP Mix),21,21,2,,,,
31,up,Dayana,Joanna,42,3,22,,,,
32,up,Ahzee,Go Gyal (Radio Edit),35,2,29,,,,
33,up,Willy William,Trompeta,40,2,32,,,,
34,up,DJFESTO,Drum,46,12,19,,,,
35,down,Diplo & SIDEPIECE,On My Mind,29,14,5,,,,
36,up,Suzanna,Neyleyim Sen Yoksan Eğer,65,14,20,,,,
37,down,NADI ACIKGOZ,Only You,19,14,5,,,,
38,down,Regard,Ride It,31,1,158,57,2019-10-06,13,2019-11-10
39,down,Rnbstylerz,Like Wooh Wooh (Radio Edit),34,5,17,,,,
40,down,Mentol,Running Up That Hill,24,8,15,,,,
41,-,People's Choice,Do It Any Way You Wanna,-,41,1,,,,
42,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],37,24,8,,,,
43,up,Orchestra Kamchia,Vasko Zabata Kombayna Song (Club Mix),45,21,3,,,,
44,up,Sofi Tukker,B*****t,62,44,4,,,,
45,down,CARSTN & Treetalk,Coming Back (Tobias Bergson Remix),33,17,7,,,,
46,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),58,3,157,,,,
47,up,Tiësto & Sevenn,BOOM,52,47,2,,,,
48,-,"Timmy Trumpet, Inna & Love Harder",Blow It Up (Extended),-,38,1,,,,
49,-,Azad Medya,Tulumlu Mafia Müziği Yeni,-,49,1,,,,
50,up,Jacob,Respirator of Acid,54,1,29,,,,
51,down,"Calvin Harris, Dua Lipa",One Kiss,36,6,139,,,,
52,up,Armin van Buuren,Hey (I Miss You) [feat. Simon Ward],59,52,2,,,,
53,down,Calvin Harris & Disciples,How Deep Is Your Love,51,13,38,,,,
54,up,Kicks Like a Mule,Dj Talk,63,19,19,,,,
55,-,MBNN & Rowald Steyn,ilomilo,-,6,34,,,,
56,down,"Toby Romeo, Keanu Silva & IZKO",WOW (feat. Asdis),48,22,6,,,,
57,down,Trinix,Sweet Dreams,50,20,99,,,,
58,down,"Gabry Ponte, Conor Maynard & jayover",Another Night,49,12,8,,,,
59,down,LOST CAPITAL,Gangsta's Paradise,43,29,8,,,,
60,up,surf mesa,Ily,82,1,132,63,2020-04-19,18,2020-07-12
61,-,Houssem Amari & Anis Karek,Dalia,-,37,9,,,,
62,-,アヴィーチー,Wake Me Up,-,34,32,,,,
63,-,DJ Palture,Its a Festo (feat. Carlo Festo),-,36,24,,,,
64,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],68,25,43,,,,
65,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,3,44,,,,
66,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,155,40,2019-10-06,40,2019-10-06
67,up,Drake,Massive,81,18,17,,,,
68,-,Blvckr & Hako,No. 5,-,38,9,,,,
69,up,"Sleepy Chows, Antomage & Bromage",Step By Step,74,1,72,,,,
70,-,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),-,4,87,,,,
71,-,Zedd,Shave It,-,27,15,,,,
72,-,Yann Muller,Love Tonight,-,7,17,,,,
73,-,Mahmut Orhan,Save Me (feat. Eneli),-,2,141,,,,
74,down,Kolektif İstanbul,Damda (Remix),67,17,5,,,,
75,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,57,1,157,,,,
76,-,Aliouz,Kırıldı Kanatlarım,-,37,10,,,,
77,up,Pre Combo,Which Now,83,29,19,,,,
78,-,Milk & Sugar,Canto del Pilón (feat. María Marquez),-,28,32,,,,
79,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,91,1,23,,,,
80,-,Luis Escribano,Sweet (JmNogueras Remix),-,62,2,,,,
81,-,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),-,14,91,,,,
82,-,Calvin Harris,Open Wide (feat. Big Sean),-,27,137,,,,
83,down,Pablo Chacon,Slowly,70,12,110,,,,
84,down,Triplo Max,I Wanna Love You,41,25,6,,,,
85,down,Robert Cristian & Alis Shuka,In the End,78,54,8,,,,
86,down,The Chemical Brothers,Galvanize,26,21,2,,,,
87,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),100,15,15,,,,
88,down,Sait Esmeray & Erkan Sen,Can You Feel,64,14,15,,,,
89,down,Syzz,Gimme Gimme Gimme (A man after midnight),84,22,22,,,,
90,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),88,14,138,,,,
91,-,Calvin Harris,Summer,-,91,1,,,,
92,-,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),-,92,3,,,,
93,-,Majestic,Time to Groove (feat. Nono),-,80,4,,,,
94,-,Sofi Tukker,Summer In New York,-,8,26,,,,
95,down,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),93,42,4,,,,
96,-,Jax Jones,You Don't Know Me (feat. RAYE),-,31,46,,,,
97,-,Husan & Bhangra Knights,Husan,-,97,1,,,,
98,down,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,90,2,122,,,,
99,-,DJ Snake & AlunaGeorge,You Know You Like It,-,3,140,,,,
100,-,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],-,98,2,,,,
