Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucky Luke,Give It to Me,3,1,9,,,,
2,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,1,1,10,,,,
3,down,D-Trax & Mascota,La Musica Suena (Radio Mix),2,2,7,,,,
4,up,Rnbstylerz,Like Wooh Wooh,6,2,7,,,,
5,up,Jacob,Respirator of Acid,7,1,16,,,,
6,down,Willy William,Trompeta,5,2,19,,,,
7,up,Rnbstylerz,Like Wooh Wooh (Radio Edit),22,5,5,,,,
8,-,Nathan Dawe,21 Reasons (feat. Ella Henderson) [Acoustic],-,8,2,,,,
9,up,Deeperise,Raf (feat. Jabbar),11,1,144,,,,
10,up,Oliver Heldens & Piero Pirupa,We Don’t Need,13,10,2,,,,
11,up,71 Digits & Flo Rida,Low,14,11,8,,,,
12,down,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Mandi & Dafi),4,1,129,,,,
13,down,DJ Rasimcan & La Toya Linger,Bwoy,10,7,8,,,,
14,down,John Jack,Humming,8,8,10,,,,
15,up,Öwnboss & SEVEK,Move Your Body,18,1,26,,,,
16,up,FILV,BALENCIAGA,35,16,10,,,,
17,down,Misty,Don't Touch My Soul,15,3,43,,,,
18,down,Cassette,Tell Me Why,16,7,13,,,,
19,down,Piero Pirupa,We Don’t Need,12,1,14,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,45,6,126,,,,
21,up,Dayana,Joanna,48,3,10,,,,
22,up,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),99,22,24,,,,
23,up,Trinix,Sweet Dreams,44,20,87,,,,
24,up,Cassiopeia,Baby Dont Hurt Me,50,24,2,,,,
25,up,Mahmut Orhan & Selin,Dönmem Ben Sana,53,15,2,,,,
26,up,Mentol,Running Up That Hill,29,8,3,,,,
27,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),38,15,3,,,,
28,up,HVME,Goosebumps,63,1,84,85,2021-01-10,69,2021-01-17
29,down,Edward Maya & Vika Jigulina,Stereo Love (DaBo Remix Edit),24,17,12,,,,
30,up,Ahzee,Go Gyal (Radio Edit),31,2,16,,,,
31,down,"Antonia, Guilty Pleasure & Harddope",Benny Hana (feat. Pitt Leffer) [Harddope Remix],17,10,41,,,,
32,down,LF SYSTEM,Afraid To Feel,27,10,6,,,,
33,up,Regard,Ride It,46,1,145,57,2019-10-06,13,2019-11-10
34,up,Deeperise,One by One (feat. Jabbar),55,4,54,,,,
35,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),84,1,54,,,,
36,down,Laurent Wolf,No Stress (Radio Edit),19,6,21,,,,
37,-,Pink Panda & Sunset Strippers,Falling Stars (2022),-,24,1,,,,
38,down,"Arem Ozguc, Arman Aydin & Jordan Rys",Come and Get This,30,3,20,,,,
39,up,Drake,Massive,73,18,4,,,,
40,up,Hande Plak,Kork (feat. Uğur Büyükçınar),82,22,2,,,,
41,up,Acraze,Do It To It (Extended Mix),52,1,26,,,,
42,down,Galantis,1x1,21,12,11,,,,
43,down,TRITICUM,Petrunko,28,1,59,,,,
44,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),74,3,144,,,,
45,up,Sofi Tukker,Summer In New York,66,8,15,,,,
46,up,MasterM & Alexandra Stan,I Have a Dream (Equador) [feat. 24hrs],51,17,4,,,,
47,down,Raffa Fl,Ritmo,20,19,3,,,,
48,down,T3nzu,Drive Forever,34,1,16,,,,
49,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),32,1,145,40,2019-10-06,40,2019-10-06
50,down,BeatItPunk & SICKOTOY,Hollywood (feat. Yoelle),25,5,39,,,,
51,down,Drenchill,Freed from Desire (feat. Indiiana),37,2,138,,,,
52,down,Ocean's Four,Beautiful Life (feat Adam Clay) [Fedo Mora Mix],26,13,10,,,,
53,-,Kicks Like a Mule,Dj Talk,-,19,13,,,,
54,down,DJ Katch,The Horns,39,24,7,,,,
55,-,Nicky Jam & J Balvin,X,-,25,8,,,,
56,-,surf mesa,Ily,-,1,119,63,2020-04-19,18,2020-07-12
57,-,Manuş Baba,Beni Düşünme (Milad Remix),-,52,18,,,,
58,up,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),68,1,102,,,,
59,-,Drenchill,Never Never (feat. Indiiana),-,1,144,,,,
60,up,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),87,4,82,,,,
61,-,Emrecan Cakir,Mesa,-,61,1,,,,
62,-,Ajy One Zero,Gipsy Casual Kelushka,-,62,2,,,,
63,up,No Method,Let Me Go,69,25,51,,,,
64,-,Rnbstylerz,Like Wooh Wooh,-,11,8,,,,
65,up,"Chemical Disco, Dan Lypher & Hadart","Beggin (Chemical Disco, Dan Lypher, Hadart Remix)",89,11,35,,,,
66,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,52,5,,,,
67,-,The Prince Karma,Later Bitches,-,3,124,,,,
68,down,Jonas Blue,Siento,42,40,7,,,,
69,-,Gipsy Casual,Bate Toba Mare,-,43,4,,,,
70,-,Ayşe Hatun Önal,Katakulli (Doğuş Çabakçor Remix),-,39,36,,,,
71,-,Slider & Magnit,Morze,-,16,35,,,,
72,-,Umut Capone,Benimle Kal,-,44,1,,,,
73,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),88,14,132,,,,
74,-,Madison Mars,New Vibe Who Dis (feat. Little League),-,1,140,,,,
75,-,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,-,2,110,,,,
76,-,Sofi Tukker,What a Wonderful World,-,38,6,,,,
77,-,Moné,Love Don't Pay the Rent (Scott Wozniak Remix),-,35,5,,,,
78,-,KISMA,Fingertips,-,78,1,,,,
79,-,"Mr Belt & Wezol, Nicola Fasano & Steve Forest",New Millenium (feat. Topazz),-,59,1,,,,
80,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,96,1,144,,,,
81,up,DJ Snake & AlunaGeorge,You Know You Like It,97,3,136,,,,
82,down,DJFESTO,Drum,36,12,9,,,,
83,-,Blvckr & Hako,No. 5,-,38,3,,,,
84,-,DJ Rasimcan,Round and Round (feat. Albeezy),-,13,47,,,,
85,up,Drenchill,Feels Like This (feat. Indiiana),94,57,11,,,,
86,down,Topic,Breaking Me (feat. A7S),85,1,128,94,2020-03-01,8,2020-08-16
87,-,Guy Haliva & Sagi Abitbul,Stanga,-,87,1,,,,
88,-,Suzanna,Neyleyim Sen Yoksan Eğer,-,14,12,,,,
89,up,Serena,Safari,100,44,26,,,,
90,down,T3NZU,Polozhenie,70,47,4,,,,
91,-,Hakan Keles,Radyoda Neset (feat. Tuana Özkurt) [Extended Remix],-,60,10,,,,
92,-,Tele Music,Danced All Night,-,65,1,,,,
93,-,Diplo & Tsha,Let You Go (feat. Kareen Lomax),-,66,1,,,,
94,down,Gaullin & Julian Perretta,Better On My Own,56,50,4,,,,
95,down,Deeperise,Move On (feat. Jabbar),58,2,79,,,,
96,-,LP,Lost On You (Pilarinos & Karypidis Remix),-,49,12,,,,
97,-,Mert Hakan,Fame (feat. Asu),-,53,1,,,,
98,-,Zedd,Shave It,-,27,10,,,,
99,-,Clean Bandit,Solo (feat. Demi Lovato),-,7,108,,,,
100,-,Ooyy,Top Funnel,-,100,1,,,,
