Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),1,1,18,,,,
2,up,Zafrir & Afrojack,Boom Boom Pow,2,2,23,,,,
3,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),3,3,18,,,,
4,up,Dillon Francis,Real Love (feat. Aleyna Tilki),4,4,6,,,,
5,up,"Sleepy Chows, Antomage & Bromage",Step By Step,5,1,36,,,,
6,up,Deeperise,Raf (feat. Jabbar),20,1,107,,,,
7,up,surf mesa,Ily,10,1,83,63,2020-04-19,18,2020-07-12
8,up,Mari Ferrari & Fugo,Slow,8,1,35,,,,
9,up,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Mandi & Dafi),15,1,94,,,,
10,up,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),23,1,66,,,,
11,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),7,3,106,,,,
12,up,Mahmut Orhan,Save Me (feat. Eneli),18,2,106,,,,
13,down,Oliver Tree,Life Goes On (Alok Remix),11,9,5,,,,
14,down,Paxxo & Dimy Soler,Beggin (Remix),9,9,6,,,,
15,down,BeatItPunk & SICKOTOY,Hollywood (feat. Yoelle),6,5,23,,,,
16,up,Regard,Ride It,21,1,107,57,2019-10-06,13,2019-11-10
17,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,12,1,107,,,,
18,up,Gazan,СУЕТОЛОГ,22,4,23,,,,
19,down,Madison Mars,New Vibe Who Dis (feat. Little League),17,1,107,,,,
20,up,Kolya Dark,Move,25,20,4,,,,
21,up,Topic,Breaking Me (feat. A7S),32,1,93,94,2020-03-01,8,2020-08-16
22,down,David Guetta,Flames (feat. Sia),14,11,6,,,,
23,up,Deeperise,One by One (feat. Jabbar),24,4,22,,,,
24,up,KVPV,Psycho,26,2,6,,,,
25,down,"Zedd, Maren Morris & Grey",The Middle,19,10,51,,,,
26,up,"Antonia, Guilty Pleasure & Harddope",Benny Hana (feat. Pitt Leffer) [Harddope Remix],37,10,3,,,,
27,down,Jonas Blue,Mama (feat. William Singe),13,12,106,,,,
28,up,Scott Rill,La Alegria,79,28,2,,,,
29,down,Eneli,Lover,16,16,3,,,,
30,up,"Calvin Harris, Sam Smith",Promises,55,9,75,,,,
31,down,Lucky Luke,Cooler Than Me,27,4,11,,,,
32,up,Sean Paul,No Lie (feat. Dua Lipa),34,18,6,,,,
33,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),30,1,107,40,2019-10-06,40,2019-10-06
34,up,Valeron,Anlar,61,12,4,,,,
35,up,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,43,2,74,,,,
36,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),39,14,106,,,,
37,down,"Besomage, Antomage & Bromage",Thank You,36,36,4,,,,
38,up,Drenchill,Freed from Desire (feat. Indiiana),49,2,100,,,,
39,up,Trinix,Sweet Dreams,58,20,49,,,,
40,up,Deeperise,Move On (feat. Jabbar),65,2,48,,,,
41,up,Pablo Chacon,Slowly,74,12,64,,,,
42,down,Drenchill,Never Never (feat. Indiiana),35,1,107,,,,
43,up,Squid Kids & 71 Digits,"Red Light, Green Light",70,43,4,,,,
44,up,The Prince Karma,Later Bitches,52,3,103,,,,
45,up,Zedd,Shave It,48,27,2,,,,
46,up,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),83,22,10,,,,
47,down,corandcrank,La Alegria,40,4,6,,,,
48,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,66,13,3,,,,
49,down,HVME,Goosebumps,28,1,46,85,2021-01-10,69,2021-01-17
50,down,Najwa,Bella Ciao (Bruno Martini Remix),44,39,6,,,,
51,up,Dj Avi Panel,Mi Gna (feat. Zehava Cohen),63,34,14,,,,
52,up,Yuka,Waste Your Love,76,49,6,,,,
53,down,"Martin Jensen, Amber Van Day & NFI",Can't Come To The Phone,47,39,6,,,,
54,up,Sptlss,Touch of Revolution,54,9,27,,,,
55,down,Gizem Ergüder,Rüyalardan,29,17,6,,,,
56,-,"Calvin Harris, Dua Lipa",One Kiss (Jauz Remix),-,39,7,,,,
57,up,FISHER,Losing It,68,15,63,,,,
58,down,DJ Snake & AlunaGeorge,You Know You Like It,38,3,104,,,,
59,-,DJ Kantik,Pollux,-,59,1,,,,
60,-,Sait Esmeray,Don't Move It,-,14,1,,,,
61,-,Calvin Harris,Open Wide (feat. Big Sean),-,27,100,,,,
62,-,Regard & Kwabs,Signals,-,39,1,,,,
63,down,"Calvin Harris, Dua Lipa",One Kiss,57,6,104,,,,
64,down,Inna,Yalla,59,35,6,,,,
65,-,Calvin Harris,Outside (feat. Ellie Goulding),-,27,96,,,,
66,up,Pre Combo,Ola Ola,69,39,5,,,,
67,up,"Zvika Brand, INtellegent & Nawan",Anaconda,71,37,2,,,,
68,-,Dj Fargas,Kisses Makes Me Feel,-,40,72,,,,
69,-,Inkyz,Shiva (feat. MIME),-,24,76,,,,
70,up,EHNA,India,86,70,3,,,,
71,up,Mahmood,Soldi (Denis First Remix),85,41,30,,,,
72,down,PANOS Z,6th Gate Intro Lose Control (Intro Edit),56,32,16,,,,
73,down,Milk & Sugar,Canto del Pilón (feat. María Marquez),67,28,19,,,,
74,-,ORK BABALAR,Seni Seviyorum Seviyorum Seni Seviyorum,-,48,7,,,,
75,down,Brianna,Kiss Me When I'm Drunk,31,31,4,,,,
76,-,Clean Bandit,Solo (feat. Demi Lovato),-,7,103,,,,
77,-,ItaloBrothers,This Is Nightlife (Extended),-,29,47,,,,
78,-,Pitbull,I Know You Want Me (Calle Ocho) [Helion Remix],-,75,2,,,,
79,-,Kideko & George Kwali,Crank It (Woah!) [feat. Nadia Rose & Sweetie Irie] [Extended Mix],-,66,4,,,,
80,down,No Method,Let Me Go,73,25,35,,,,
81,-,アヴィーチー,Wake Me Up,-,34,4,,,,
82,-,David Guetta,Shot me Down (feat. Skylar Grey) [Listenin' Continuous Album Mix],-,37,80,,,,
83,-,About That & Evalina,Who Let the Dogs Out (feat. EVALINA),-,50,1,,,,
84,-,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,-,8,31,,,,
85,-,Coldplay,Hymn for the Weekend,-,85,1,,,,
86,-,4le6,Mix Reggaeton 7,-,54,1,,,,
87,-,Pascal Letoublon,Palm Springs,-,87,1,,,,
88,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,23,54,,,,
89,-,Tujamo & Sidney Samson,Riverside (Reloaded) [Mixed],-,43,2,,,,
90,-,Manuş Baba,Beni Düşünme (Milad Remix),-,52,4,,,,
91,-,Çağatay Akman,"Seçtiğimiz Yol Başka (Abdullah Özdoğan Remix, 2645 Project, Vol. 2)",-,91,1,,,,
92,-,Deeperise & Madrigal,Seni Dert Etmeler,-,1,25,,,,
93,down,Gaullin & INNA,Pretty Please,88,61,6,,,,
94,-,Dirse,Never Look Back,-,94,1,,,,
95,-,Tallisker & LA Vision,Somewhere,-,10,24,,,,
96,-,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),-,8,97,,,,
97,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,47,2,,,,
98,-,Aaron Kelley,Bring the Family,-,58,5,,,,
99,down,DJ Rasimcan,Round and Round (feat. Albeezy),53,13,30,,,,
100,-,INNA,In Your Eyes,-,53,30,,,,
