Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,0,,,,
2,up,Betta Lemme,Play,2,1,0,,,,
3,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),3,1,0,40,2019-10-06,40,2019-10-06
4,up,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),4,2,0,,,,
5,up,Nicky Romero X Olivia Holt,Distance,7,2,0,,,,
6,up,Ilkay Sencan,Do It,6,5,0,,,,
7,down,The Prince Karma,Later Bitches,5,3,0,,,,
8,up,Avicii,SOS (feat. Aloe Blacc),10,7,0,,,,
9,up,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),9,8,0,,,,
10,down,Deeperise,Raf (feat. Jabbar),8,1,0,,,,
11,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],17,7,0,,,,
12,up,Clean Bandit,Solo (feat. Demi Lovato),12,7,0,,,,
13,down,"Calvin Harris, Sam Smith",Promises,11,9,0,,,,
14,up,Hardwell,Being Alive (feat. JGUAR) [Extended Mix],16,9,0,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,4,0,,,,
16,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),13,3,0,,,,
17,up,Brianna,Lost in Istanbul (Radio Edit),18,9,0,,,,
18,-,Deepforever,Not Lonely,-,18,0,,,,
19,up,FISHER,Losing It,19,15,0,,,,
20,up,DJ Rasimcan,Blow Kiss (feat. Odyssey),29,18,0,,,,
21,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,13,0,,,,
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),22,11,0,,,,
23,up,Irvin Fame,Gwan Big up Yasef (feat. Alhaji wolf & Panda),26,16,0,,,,
24,down,Artistic Raw,In the Middle (feat. IDA),20,15,0,,,,
25,up,Slider & Magnit,Morze,30,16,0,,,,
26,up,KAZKA,Plakala (R3HAB Remix),28,17,0,,,,
27,up,Albeezy,Million,49,27,0,,,,
28,up,Clean Bandit,Mama (feat. Ellie Goulding),44,19,0,,,,
29,up,Kaïzer Panda,Shake (feat. Kayali) [Radio Edit],35,12,0,,,,
30,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),21,7,0,,,,
31,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),42,14,0,,,,
32,down,Triplo Max,Shadow,23,21,0,,,,
33,up,Bedük,Hayvan,52,33,0,,,,
34,up,Chris Thrace,Sing Loud (feat. Kate Linn),40,29,0,,,,
35,up,Calvin Harris,This Is What You Came For (feat. Rihanna),46,13,0,,,,
36,up,Deeperise,Geçmiş Değişmez (feat. Jabbar),39,3,0,,,,
37,down,Deeperise,Uzun Uzun (feat. Jabbar),27,1,0,,,,
38,up,Havana,I Lost You (feat. Yaar),58,17,0,,,,
39,down,"Zedd, Maren Morris & Grey",The Middle,24,10,0,,,,
40,down,Sash! & Olly James,Ecuador,37,24,0,,,,
41,down,"Calvin Harris, Dua Lipa",One Kiss,38,6,0,,,,
42,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,31,29,0,,,,
43,down,Calvin Harris,Outside (feat. Ellie Goulding),34,27,0,,,,
44,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],76,28,0,,,,
45,up,Zumas & Sol Noir,Dang Dang,63,43,0,,,,
46,up,Mr Saik,Pegate Sexy,61,34,0,,,,
47,up,Gorillaz,Andromeda (feat. DRAM) [Purple Disco Machine Remix],78,47,0,,,,
48,-,Duke Dumont & Zak Abel,The Power,-,40,0,,,,
49,down,Mahmut Orhan,Save Me (feat. Eneli),33,2,0,,,,
50,up,"Calvin Harris, Rag’n’Bone Man",Giant,64,47,0,,,,
51,up,Berkcan Demir,Hopes,55,38,0,,,,
52,down,Drenchill,Freed from Desire (feat. Indiiana),45,2,0,,,,
53,down,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),36,35,0,,,,
54,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],32,15,0,,,,
55,down,SICKOTOY,Addicted (feat. Minelli),53,42,0,,,,
56,down,DHARIA,Sugar & Brownies,43,16,0,,,,
57,up,Calvin Harris,Summer (R3hab & Ummet Ozcan Remix),75,57,0,,,,
58,down,CamelPhat & Elderbrook,Cola,51,39,0,,,,
59,down,Marshmello & Bastille,Happier,47,30,0,74,2019-10-06,74,2019-10-06
60,down,Serena,Safari,56,44,0,,,,
61,down,Sidney Samson & Shaggy,The Officer (feat. Bobso Architect & Hosai),41,41,0,,,,
62,down,DJ Snake,Magenta Riddim,48,39,0,,,,
63,down,KVPV,Shot It,57,24,0,,,,
64,up,Irina Rimes,My Favourite Man,67,57,0,,,,
65,up,Lensko,Let's Go!,74,15,0,,,,
66,-,Bedük,Automatik X,-,5,0,,,,
67,up,Calvin Harris,Open Wide (feat. Big Sean),80,27,0,,,,
68,down,"YOUNOTUS, Janieck & Senex",Narcotic,65,32,0,82,2019-10-20,82,2019-10-20
69,-,Ed Sheeran,Shape of You (NOTD Remix),-,36,0,,,,
70,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),50,47,0,,,,
71,down,R.I.O.,Party Shaker (Extended Mix),66,47,0,,,,
72,up,KAZKA,Plakala (R3HAB Remix) [Long Radio Version],87,65,0,,,,
73,-,Serena,A Mi Lado (Skennybeatz Remix),-,41,0,,,,
74,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,11,0,,,,
75,down,DJ Snake & AlunaGeorge,You Know You Like It,71,3,0,,,,
76,down,Funky Destination,The Inside Man,60,51,0,,,,
77,down,Demphra,Dimelo,70,54,0,,,,
78,-,DJ Snake & Lil Jon,Turn Down for What,-,44,0,,,,
79,down,Sonny Fodera,Always Gonna Be (feat. Alex Mills),77,50,0,,,,
80,down,David Guetta & Sia,Flames (Extended),69,9,0,,,,
81,-,David Guetta & Sia,Flames,-,34,0,,,,
82,down,Deeperise,Move On (feat. Jabbar),72,2,0,,,,
83,-,Dj Fargas,Kisses Makes Me Feel,-,40,0,,,,
84,down,naBBoo,Out of My Mind (feat. Eneli),59,33,0,,,,
85,down,DJ Tarkan,Oldu Olanlar (feat. Sagopa Kajmer),68,2,0,,,,
86,-,Regard,Ride It,-,1,0,57,2019-10-06,13,2019-11-10
87,-,Calvin Harris,Summer (Extended Mix),-,65,0,,,,
88,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,56,0,,,,
89,-,Geo da Silva & LocoDJ,What a Feeling (feat. Fizo Faouez),-,50,0,,,,
90,-,Timewarp inc,Yuil Disco Breaks (Soundsystem version) [Soundsystem version],-,84,0,,,,
91,down,Betta Lemme,Play (Loris Cimino Remix),85,73,0,,,,
92,-,Brooklyn Bounce,Like a Runaway (Le Shuuk Remix Edit),-,67,0,,,,
93,-,Claptone,Heartbeat (feat. Nathan Nicholson),-,87,0,,,,
94,-,Claptone,Under the Moon (feat. Nathan Nicholson),-,72,0,,,,
95,up,FISHER,Losing It (Radio Edit),97,51,0,,,,
96,-,Flo Rida,Hello Friday (feat. Jason Derulo),-,61,0,,,,
97,-,Gipsy Casual,Get Low (feat. LLP & Sonny Flame),-,57,0,,,,
98,down,Total Touch,I'll Say Goodbye (Radio Edit),94,33,0,,,,
99,down,Lenny Kravitz,Low (Edit),54,17,0,,,,
100,down,Tom Boxer,Say My Name,91,16,0,,,,
