Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sleepy Chows, Antomage & Bromage",Step By Step,1,1,20,,,,
2,up,HVME,Goosebumps,3,1,30,85,2021-01-10,69,2021-01-17
3,down,Zafrir & Afrojack,Boom Boom Pow,2,2,7,,,,
4,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),18,3,2,,,,
5,up,Gazan,СУЕТОЛОГ,6,4,7,,,,
6,down,Mari Ferrari & Fugo,Slow,4,1,19,,,,
7,down,BeatItPunk & SICKOTOY,Hollywood (feat. Yoelle),5,5,7,,,,
8,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),34,1,2,,,,
9,up,Dj Sagar Kanker,Nadiyon Paar,11,9,7,,,,
10,down,KATE LINN,On My Way,7,1,47,,,,
11,up,Sptlss,Touch of Revolution,14,9,11,,,,
12,down,Topic,Breaking Me (feat. A7S),10,1,77,94,2020-03-01,8,2020-08-16
13,up,Deeperise,Raf (feat. Jabbar),13,1,91,,,,
14,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,1,91,40,2019-10-06,40,2019-10-06
15,up,Deeperise,One by One (feat. Jabbar),23,4,6,,,,
16,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,8,1,91,,,,
17,down,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Mandi & Dafi),15,1,78,,,,
18,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),16,3,90,,,,
19,up,Regard,Ride It,35,1,91,57,2019-10-06,13,2019-11-10
20,up,"Calvin Harris, Sam Smith",Promises,20,9,59,,,,
21,up,"Calvin Harris, Dua Lipa",One Kiss,27,6,90,,,,
22,down,Mahmut Orhan,Save Me (feat. Eneli),21,2,90,,,,
23,down,Jax Jones,Breathe (feat. Ina Wroldsen),19,11,91,,,,
24,down,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),22,1,50,,,,
25,down,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,12,2,58,,,,
26,down,Pablo Chacon,Slowly,17,12,48,,,,
27,up,Jonas Blue,Mama (feat. William Singe),28,12,90,,,,
28,up,Drenchill,Never Never (feat. Indiiana),31,1,91,,,,
29,down,Madison Mars,New Vibe Who Dis (feat. Little League),25,1,91,,,,
30,up,twocolors,Lovefool,68,15,16,,,,
31,down,SAINt JHN,Roses (Imanbek Remix Extended),24,17,15,84,2020-04-05,61,2020-05-24
32,down,Chester Young & Castion,Pyro,29,3,28,,,,
33,down,The Prince Karma,Later Bitches,30,3,91,,,,
34,down,Sound Of Legend,Sweet Dreams (Are Made of This),26,3,67,,,,
35,up,Drenchill,Freed from Desire (feat. Indiiana),89,2,84,,,,
36,up,Jolyon Petch,Dreams,73,28,4,,,,
37,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],43,3,7,72,2021-03-07,18,2021-05-16
38,up,Deeperise,Move On (feat. Jabbar),71,2,34,,,,
39,up,Los Tiburones,Inocente,53,3,59,,,,
40,down,Ad Voca & BeatItPunk,Money Digger,38,27,7,,,,
41,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],88,15,58,,,,
42,down,Syzz,Gimme Gimme Gimme (A man after midnight),36,22,6,,,,
43,down,TRITICUM,Petrunko,37,1,43,,,,
44,up,wrs,hadi,90,44,19,,,,
45,down,Imany,Don't Be So Shy (Filatov & Karas Remix),41,31,7,,,,
46,up,Trinix,Sweet Dreams,52,20,33,,,,
47,up,Esotique & Sabrina Sapal,Maharaja,50,47,7,,,,
48,down,No Method,Let Me Go,45,25,19,,,,
49,down,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),39,4,43,,,,
50,down,DJ Snake & AlunaGeorge,You Know You Like It,32,3,90,,,,
51,down,Frost & Alex Lander,Yesterday,42,1,43,,,,
52,down,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),40,38,5,,,,
53,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),48,14,90,,,,
54,up,surf mesa,Ily,63,1,72,63,2020-04-19,18,2020-07-12
55,-,The Kiffness,Ievan Polkka (feat. Bilal Göregen) [Club Remix],-,18,14,,,,
56,up,Goodboys,Bongo Cha Cha Cha,81,56,2,,,,
57,up,"Alok, Sofi Tukker & INNA",It Don't Matter (Ekanta Jake Remix),72,43,3,,,,
58,up,Kat DeLuna,Drop It Low (feat. Fatman Scoop) [Club Version],64,58,3,,,,
59,down,Mario Marques & Maximilian G,Don't Let Me Go (Acoustic),44,31,9,,,,
60,down,Fatih Oguz,Scream and Shout,33,30,7,,,,
61,-,Bedük,Ankara'nın Delisi,-,16,35,,,,
62,up,Clean Bandit,Solo (feat. Demi Lovato),67,7,90,,,,
63,-,Moonlight & Dayana,Sahara,-,50,1,,,,
64,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,75,23,42,,,,
65,down,Calvin Harris,Open Wide (feat. Big Sean),47,27,86,,,,
66,-,Mahmood,Soldi (Denis First Remix),-,41,21,,,,
67,up,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),77,8,85,,,,
68,up,Felix Jaehn,SICKO (feat. GASHI & FAANGS) [Felix Jaehn Remix] [Mixed],74,68,2,,,,
69,-,Regard & Raye,Secrets,-,2,52,84,2020-06-14,62,2020-06-28
70,-,Dimitri Vegas & Like Mike,Generation X,-,26,14,,,,
71,-,INNA,Caliente,-,39,10,,,,
72,up,Mert Hakan & Lora Duman,Show Me Love,91,72,2,,,,
73,down,Dj Fargas,Kisses Makes Me Feel,59,40,63,,,,
74,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),70,31,50,,,,
75,-,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),-,14,82,,,,
76,down,Hiss,İstəmirəm,57,37,6,,,,
77,up,DJ Snake,Magenta Riddim,79,39,6,,,,
78,down,Pre Combo,Which Now,76,29,16,,,,
79,-,DJ Rasimcan,Round and Round (feat. Albeezy),-,13,20,,,,
80,-,Enur,Calabria 2007 (feat. Natasja),-,46,7,,,,
81,down,David Guetta,Shot me Down (feat. Skylar Grey) [Listenin' Continuous Album Mix],54,37,71,,,,
82,-,Vicetone & Tony Igy,Astronomia,-,2,45,99,2020-04-05,44,2020-04-12
83,-,Deorro,Five Hours,-,78,1,,,,
84,down,ItaloBrothers,This Is Nightlife (Extended),58,29,34,,,,
85,down,Jennifer Lopez,On the Floor (feat. Pitbull),69,69,4,,,,
86,-,Mario Marques & Maximilian G,Don't Let Me Go (Radio Edit),-,86,1,,,,
87,-,Milk & Sugar,Canto del Pilón (feat. María Marquez),-,28,11,,,,
88,-,DJ Snake & Lil Jon,Turn Down for What,-,44,32,,,,
89,-,Kadebostany,Save Me (Liva K Remix),-,40,7,,,,
90,up,Betta Lemme,Play,97,1,75,,,,
91,-,FISHER,Losing It,-,15,48,,,,
92,-,Topic & A7S,Breaking Me,-,45,15,,,,
93,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,7,69,,,,
94,-,Tujamo & Sidney Samson,Riverside (Reloaded) [Mixed],-,43,1,,,,
95,-,Midres,The Business (Remix),-,77,1,,,,
96,-,Clean Bandit,Solo (feat. Demi Lovato) [Syn Cole Remix],-,33,7,,,,
97,-,Fytch,In These Shadows (feat. Carmen Forbes),-,29,35,,,,
98,-,Willy William,Ego (Willy William Remix),-,89,1,,,,
99,-,Suzanna,Neyleyim Sen Yoksan Eğer,-,14,2,,,,
100,down,Thomas Gold,Pump Up The Jam,61,8,24,,,,
