Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (Extended Mix),1,1,4,,,,
2,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),2,1,26,,,,
3,up,D.White,Don't Be Shy (Extended Mix),3,3,14,,,,
4,up,Deeperise,One by One (feat. Jabbar),46,4,30,,,,
5,up,surf mesa,Ily,5,1,91,63,2020-04-19,18,2020-07-12
6,up,Thoj,Cold Hearted (feat. Otta) [Acoustic Version],7,6,7,,,,
7,up,DHARIA,August Diaries,27,7,3,,,,
8,up,Lele Pons,Celoso,63,8,2,,,,
9,down,Regard,Ride It,4,1,115,57,2019-10-06,13,2019-11-10
10,up,Lucky Luke,Cooler Than Me,19,4,18,,,,
11,up,Aaron Smith,Dancin (feat. Luvli) [Krono Extended Remix],25,6,8,,,,
12,up,"Sleepy Chows, Antomage & Bromage",Step By Step,24,1,44,,,,
13,up,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),16,4,61,,,,
14,down,Paolo Pellegrino,I Don't Wanna Know,11,5,3,,,,
15,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),9,3,114,,,,
16,down,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],10,10,5,,,,
17,up,Pablo Chacon,Slowly,36,12,72,,,,
18,down,corandcrank,La Alegria,8,4,14,,,,
19,down,Madison Mars,New Vibe Who Dis (feat. Little League),17,1,115,,,,
20,down,Cassette,My Way,6,6,3,,,,
21,down,Mahmut Orhan,Save Me (feat. Eneli),15,2,114,,,,
22,up,Drenchill,Never Never (feat. Indiiana),37,1,115,,,,
23,up,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,39,2,82,,,,
24,up,Misty,Don't Touch My Soul,28,3,13,,,,
25,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,12,1,115,,,,
26,up,Jonas Blue,Mama (feat. William Singe),40,12,114,,,,
27,down,"Antonia, Guilty Pleasure & Harddope",Benny Hana (feat. Pitt Leffer) [Harddope Remix],14,10,11,,,,
28,up,Sean Paul,No Lie (feat. Dua Lipa),79,18,14,,,,
29,-,Glass Animals,Heat Waves,-,29,1,75,2021-02-28,71,2021-03-07
30,down,Topic,Breaking Me (feat. A7S),21,1,101,94,2020-03-01,8,2020-08-16
31,up,Drenchill,Freed from Desire (feat. Indiiana),32,2,108,,,,
32,up,"Chemical Disco, Dan Lypher & Hadart","Beggin (Chemical Disco, Dan Lypher, Hadart Remix)",34,11,6,,,,
33,up,Calvin Harris,Outside (feat. Ellie Goulding),61,27,101,,,,
34,up,Zafrir & Afrojack,Boom Boom Pow,43,2,30,,,,
35,up,Trinix,Sweet Dreams,88,20,57,,,,
36,up,HVME,Goosebumps,75,1,54,85,2021-01-10,69,2021-01-17
37,-,Houssem Amari & Anis Karek,Dalia,-,37,1,,,,
38,-,Joel Corry & Jax Jones,OUT OUT (feat. Charli XCX & Saweetie) [Joel Corry VIP Mix],-,38,1,,,,
39,-,"Level 8, Archelli Findz & Britt Lari",No We Can't Be Friends,-,39,1,,,,
40,down,David Guetta,Flames (feat. Sia),26,11,10,,,,
41,-,Spasskiy,Squid Game & Do It to It,-,25,4,,,,
42,-,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,-,8,34,,,,
43,-,Tujamo & Sidney Samson,Riverside (Reloaded) [Mixed],-,43,3,,,,
44,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),22,1,115,40,2019-10-06,40,2019-10-06
45,-,Jason Derulo,Take You Dancing,-,40,1,71,2020-08-23,16,2021-01-17
46,up,Calvin Harris,Open Wide (feat. Big Sean),64,27,107,,,,
47,up,INNA,More Than Friends (feat. Daddy Yankee),95,47,2,,,,
48,up,David Guetta,Shot me Down (feat. Skylar Grey) [Listenin' Continuous Album Mix],76,37,82,,,,
49,up,Inna,Yalla,92,35,14,,,,
50,-,Aytac Kart,Lost,-,42,2,,,,
51,up,Soner Karaca,Aura,68,51,2,,,,
52,-,Murat Dalkılıç,Derine (Mahmut Orhan Remix),-,52,1,,,,
53,-,Dillon Francis,Real Love (feat. Aleyna Tilki),-,4,13,,,,
54,-,Erkin Koray,Yok Yok (Fattish Nein Rework Radio Edit),-,40,7,,,,
55,down,Robin Schulz & Dennis Lloyd,Young Right Now,31,18,5,,,,
56,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,55,6,87,2019-10-20,28,2019-12-08
57,-,BeatItPunk & SICKOTOY,Hollywood (feat. Yoelle),-,5,29,,,,
58,-,Bayulken,Ya El Yelil,-,58,1,,,,
59,-,The Kiffness,Ievan Polkka (feat. Bilal Göregen) [Club Remix],-,18,30,,,,
60,up,NK,Elefante,69,5,64,,,,
61,-,Kai Tracid,Destiny's Path (Energy Mix),-,61,1,,,,
62,-,ORK BABALAR,Seni Seviyorum Seviyorum Seni Seviyorum,-,48,8,,,,
63,-,Halil Yıldırım,Ölsem Yeridir,-,63,1,,,,
64,down,MALFA,All Over Again,33,19,6,,,,
65,down,"Calvin Harris, Sam Smith",Promises,18,9,83,,,,
66,-,4le6,Mix Reggaeton 7,-,54,4,,,,
67,up,IAmChino & Pitbull,Discoteca,73,13,2,,,,
68,-,Flo Rida,Good Feeling,-,68,1,,,,
69,-,Martin Garrix,Animals (Radio Edit),-,50,14,,,,
70,-,The Prince Karma,Later Bitches,-,3,109,,,,
71,-,Ajy One Zero,Gipsy Casual Kelushka,-,62,1,,,,
72,-,Inkyz,Shiva (feat. MIME),-,24,79,,,,
73,-,ItaloBrothers,This Is Nightlife (Extended),-,29,50,,,,
74,down,SAINt JHN,Roses (Imanbek Remix Extended),38,17,33,84,2020-04-05,61,2020-05-24
75,-,Laurent Wolf,No Stress (Radio Edit),-,6,1,,,,
76,down,Lost Frequencies,Are You With Me (Extended Mix),60,60,3,,,,
77,up,DJ Snake & AlunaGeorge,You Know You Like It,81,3,112,,,,
78,down,Mouma & Baso,Beirut Thawra,62,29,5,,,,
79,up,Scott Rill,La Alegria,91,28,8,,,,
80,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Audien Mix],71,59,2,,,,
81,-,Dua Lipa & The Blessed Madonna,Love Again (Horse Meat Disco Remix) [Mixed],-,81,2,,,,
82,-,Tinlicker & Helsloot,Because You Move Me (Extended Mix),-,49,1,,,,
83,down,Nick Kingsley,Do It Again,57,37,25,,,,
84,-,Pharrell Williams,Happy,-,56,2,,,,
85,down,K-Billy,Ederlezi (feat. Merve Deniz),42,3,62,,,,
86,-,Arroy & Sergey Raf,Satisfy,-,85,1,,,,
87,-,"Afrojack, Steve Aoki & Miss Palmer",No Beef (NuTone Remix),-,87,1,,,,
88,-,David Guetta & Sia,Flames (Leandro Da Silva Remix),-,42,7,,,,
89,-,FISHER,Losing It,-,15,67,,,,
90,-,Eva Simons,Bludfire (feat. Sidney Samson),-,63,2,,,,
91,down,Gazan,СУЕТОЛОГ,49,4,30,,,,
92,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,31,18,,,,
93,-,FILV & Edmofo,Clandestina,-,47,1,,,,
94,-,No Method,Let Me Go,-,25,41,,,,
95,up,Alesso & Katy Perry,When I'm Gone,96,23,2,,,,
96,-,Deeperise & Madrigal,Seni Dert Etmeler,-,1,27,,,,
97,-,Ed Sheeran,Bad Habits (Joel Corry Remix) [Mixed],-,46,1,,,,
98,down,Deeperise,Raf (feat. Jabbar),77,1,115,,,,
99,-,M-Beat,90's Mixup Bangers 2,-,99,1,,,,
100,-,Shy FX & T-Power,Shake Ur Body (feat. Di),-,100,1,,,,
