Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,172,,,,
2,up,Alok & Alan Walker,Headlights (feat. KIDDO),42,1,25,,,,
3,up,DJ Snake & AlunaGeorge,You Know You Like It,5,3,152,,,,
4,-,Moses,Bad Guy (feat. Emy Smith),-,4,1,,,,
5,up,Black Coast,Trndsttr (feat. M.Maggie) [Lucian Remix],17,5,4,,,,
6,down,Clean Bandit,I Miss You (feat. Julia Michaels) [Acoustic],2,2,3,,,,
7,-,DNS Project & Fast Distance,Kickdown (Original Mix Edit),-,7,1,,,,
8,up,Baby Blue,Bump,19,8,15,,,,
9,down,Alan Walker,Faded (Restrung),7,7,3,,,,
10,down,Surisan,Where Have You Gone (Original Mix),9,9,5,,,,
11,down,Charlie Puth,Attention (Remix) [feat. Kyle],3,3,3,,,,
12,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),8,8,14,,,,
13,up,Yall,Hundred Miles (feat. Gabriela Richardson),31,13,3,,,,
14,down,Hot Cherry,Swish Swish (Acoustic Chillout Version),4,3,3,,,,
15,up,DJ Antoine,Every Breath You Take (Clubzound Radio Edit),55,15,2,,,,
16,up,DJ JEDY,Tonight,35,16,7,,,,
17,-,Westbam,Celebration Generation (Maximal),-,17,1,,,,
18,down,David Guetta & Bebe Rexha,I'm Good (Blue),14,1,24,,,,
19,up,Deeperise,Raf (feat. Jabbar),64,1,172,,,,
20,-,keitfoster,Bager,-,8,19,,,,
21,down,Hoodfellas,Set Fire to the Rain (Electro Remix),13,13,12,,,,
22,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),24,3,171,,,,
23,down,Tep No,Is It Too Much That I'm Asking For,12,12,3,,,,
24,-,Violara,Twist in My Sobriety,-,24,2,,,,
25,up,Butch U,Get Low,70,1,28,,,,
26,down,Lost Frequencies & Netsky,Here with You,23,23,3,,,,
27,down,David Guetta,Flames (feat. Sia),11,11,24,,,,
28,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),20,10,3,,,,
29,-,T3NZU,Polozhenie,-,20,4,,,,
30,up,surf mesa,Ily,54,1,147,63,2020-04-19,18,2020-07-12
31,-,Dj Dark & Mentol,Frozen (Radio Edit),-,24,2,,,,
32,up,"Calvin Harris, Dua Lipa",One Kiss,46,6,154,,,,
33,down,Kicks Like a Mule,Dj Talk,27,19,32,,,,
34,down,Zedd,I Want You to Know (feat. Selena Gomez),15,15,3,,,,
35,-,Dj Belite,All Eyes on Me,-,1,3,,,,
36,up,The Nicol Kings,Ain't Nobody (Felix Jaehn Covers),68,23,3,,,,
37,down,Bob Sinclar,I Believe (Radio Edit),10,2,4,,,,
38,-,TRITICUM,Petrunko,-,1,70,,,,
39,down,Tom Boxer,Say My Name,16,16,4,,,,
40,up,Tallisker & LA Vision,Somewhere,57,10,28,,,,
41,up,Coyot,Love Myself on the Weekend,49,32,21,,,,
42,up,Sait Esmeray & Erkan Sen,Can You Feel,43,14,20,,,,
43,-,IVRY & AN3M,Waiting For (feat. William Barry),-,43,1,,,,
44,up,Daniele Petronelli,Bukfeis (Gokhan Guney Remix),50,11,8,,,,
45,-,Alaturca Club & Sufle,Uzatmalar,-,3,3,,,,
46,-,Oliver Tree & Robin Schulz,Miss You,-,3,18,,,,
47,down,Kadebostany,Save Me (Ash Remix),45,45,3,,,,
48,down,Deeperise,One by One (feat. Jabbar),26,4,70,,,,
49,up,VV. Kazakov,Green Planet,60,45,3,,,,
50,-,Jenleged,Yesıl Isık,-,50,1,,,,
51,-,GAMPER & DADONI,Creep,-,51,1,,,,
52,-,DJ DALI,Baglami,-,1,18,,,,
53,-,Alok & James Arthur,Work With My Love,-,8,3,,,,
54,-,Betoko,Raining Again,-,41,4,,,,
55,-,Sunday Scaries & PiCKUPLiNES,Chill Like That,-,3,11,,,,
56,down,Havana,I Lost You (feat. Yaar),21,17,25,,,,
57,-,Lost Frequencies,Are You With Me,-,57,3,,,,
58,down,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),48,48,3,,,,
59,down,"Alan Walker, K-391 & Emelie Hollow",Lily,58,23,4,,,,
60,-,チャーリー・ブラック & ルイス・フォンシ,Party Animal,-,14,9,,,,
61,down,Kadebostany,Save Me,22,22,3,,,,
62,up,Rompasso,Angetenar (Radio Edit),69,42,3,,,,
63,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],66,5,47,,,,
64,down,Cassette,Tell Me Why,52,7,34,,,,
65,down,Carla's Dreams,Sub Pielea Mea,44,44,2,,,,
66,down,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),6,6,4,,,,
67,-,HVME,Goosebumps,-,1,106,85,2021-01-10,69,2021-01-17
68,-,Erkin Koray,Cemalım (Barış K Edit),-,36,2,,,,
69,down,Stromae,Formidable,41,15,3,,,,
70,-,"Dj Kuba, Neitan & Bounce Inc",Work My Body,-,49,2,,,,
71,-,Drenchill,Starlight (feat. Jorik Burema),-,21,2,,,,
72,down,Orange Blossom,Ya Sîdî (Cengiz Unsal - DJ CNG Mix),39,39,2,,,,
73,-,Chico Rose,Alone Again (feat. Afrojack & Mougleta),-,13,1,,,,
74,-,Blackoff,Yazımı Kışa Çevirdin (Neşet Ertaş Remix),-,64,1,,,,
75,down,Teemid,Crazy (feat. Joie Tan) [Radio Mix],28,28,4,,,,
76,-,Yann Muller,Love Tonight,-,7,20,,,,
77,-,KATE LINN,Your Love (Radio Edit),-,77,1,,,,
78,down,Arash,Dooset Daram (feat. Helena) [Radio Version],25,13,5,,,,
79,down,Arash,Dooset Daram (feat. Helena),33,33,3,,,,
80,down,LP,Other People (Swanky Tunes & Going Deeper Remix),65,65,3,,,,
81,down,Kadebostany,Save Me (Liva K Remix),40,40,11,,,,
82,-,Regard,Ride It,-,1,171,57,2019-10-06,13,2019-11-10
83,-,KÖFN,Taş Kalbinin Çöllerinde,-,41,6,,,,
84,-,Zafrir & Afrojack,Boom Boom Pow,-,2,47,,,,
85,-,"Coolio, Bodybangers & Lotus",Gangsta's Paradise,-,18,9,,,,
86,-,MYRIDIN,2 Phut Hon,-,82,1,,,,
87,-,蕾哈娜,Diamonds (Congorock Remix),-,87,1,,,,
88,-,Akcent,My Passion,-,88,2,,,,
89,-,Soner Karaca,Desire,-,10,3,,,,
90,-,Skysurfer,Here Comes the Sun (Piano Dream Mix),-,90,1,,,,
91,down,Adore Delano,I Can't Love You,56,56,3,,,,
92,-,"Alok, Sofi Tukker & Inna",It Don’t Matter,-,89,2,,,,
93,-,Andriana Babali,La Plage De Saint Tropez,-,68,1,,,,
94,-,Robin Schulz & David Guetta,On Repeat,-,77,2,,,,
95,-,Zedd,Shave It Up,-,39,13,,,,
96,-,Arşivplak,Su Karsiki Dagda,-,87,1,,,,
