Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HVME,Goosebumps,1,1,20,85,2021-01-10,69,2021-01-17
2,up,TRITICUM,Petrunko,2,1,33,,,,
3,up,Mari Ferrari & Fugo,Slow,5,1,9,,,,
4,up,KATE LINN,On My Way,4,1,37,,,,
5,down,"Sleepy Chows, Antomage & Bromage",Step By Step,3,1,10,,,,
6,up,Deeperise,Raf (feat. Jabbar),6,1,81,,,,
7,up,Regard,Ride It,8,1,81,57,2019-10-06,13,2019-11-10
8,down,Deeperise,Geçmiş Değişmez (feat. Jabbar),7,3,81,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,4,81,,,,
10,down,Dom Dolla,Pump The Brakes,9,8,7,,,,
11,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),11,3,80,,,,
12,up,Topic,Breaking Me (feat. A7S),21,1,67,94,2020-03-01,8,2020-08-16
13,up,Tallisker & LA Vision,Somewhere,14,10,10,,,,
14,up,Drenchill,Freed from Desire (feat. Indiiana),33,2,74,,,,
15,up,Mahmut Orhan,Save Me (feat. Eneli),19,2,80,,,,
16,up,Jax Jones,Breathe (feat. Ina Wroldsen),18,11,81,,,,
17,down,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Mandi & Dafi),15,1,68,,,,
18,down,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),12,1,40,,,,
19,down,"Calvin Harris, Sam Smith",Promises,17,9,49,,,,
20,up,Jonas Blue,Mama (feat. William Singe),23,12,80,,,,
21,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,1,81,40,2019-10-06,40,2019-10-06
22,up,Madison Mars,New Vibe Who Dis (feat. Little League),24,1,81,,,,
23,down,Frost & Alex Lander,Yesterday,13,1,33,,,,
24,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,10,1,81,,,,
25,up,Drenchill,Never Never (feat. Indiiana),28,1,81,,,,
26,up,David Guetta & Sia,Flames (Extended),32,9,67,,,,
27,up,Pablo Chacon,Slowly,55,12,38,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,29,6,80,,,,
29,down,twocolors,Lovefool,20,15,10,,,,
30,up,Sound Of Legend,Sweet Dreams (Are Made of This),53,3,57,,,,
31,-,Superlover,Time to Party,-,13,1,,,,
32,-,Filatov & Karas,Dizcosmasher,-,27,1,,,,
33,up,surf mesa,Ily,36,1,62,63,2020-04-19,18,2020-07-12
34,-,LiQWYD,Higher,-,34,1,,,,
35,down,The Prince Karma,Later Bitches,34,3,81,,,,
36,up,Dynoro & Outwork,Elektro (feat. Mr. Gee),88,2,38,,,,
37,down,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),31,8,75,,,,
38,down,Los Tiburones,Inocente,30,3,53,,,,
39,down,Denise Manno,Kleopatra,26,7,10,,,,
40,down,Tony Igy,Astronomia (Never Go Home),38,31,22,,,,
41,down,VIZE & Leony!,Dolly Song (Devil's Cup),22,9,10,,,,
42,-,The Kiffness,Ievan Polkka (feat. Bilal Göregen) [Club Remix],-,18,6,,,,
43,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,35,23,33,,,,
44,down,Bob&jake,Trkl,37,16,30,,,,
45,up,Jax Jones,You Don't Know Me (feat. RAYE),50,31,30,,,,
46,down,Calvin Harris,Open Wide (feat. Big Sean),39,27,76,,,,
47,-,"Zedd, Maren Morris & Grey",The Middle,-,10,33,,,,
48,up,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),100,4,33,,,,
49,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],46,25,32,,,,
50,up,Güneş Özgeç,Güneş Yüzüm,52,14,32,,,,
51,up,Pre Combo,Which Now,54,29,9,,,,
52,-,Mahmood,Soldi (Denis First Remix),-,41,15,,,,
53,up,Topic & A7S,Breaking Me,98,45,11,,,,
54,-,Chester Young & Castion,Pyro,-,3,18,,,,
55,down,Seren Uzun,Kaful: Atın Beni Denizlere,44,42,8,,,,
56,up,INNA,Caliente,64,39,6,,,,
57,-,Mata Hari,Mata-Hari (Vocal Version),-,38,5,,,,
58,up,INNA,In Your Eyes,79,53,20,,,,
59,down,Trinix,Sweet Dreams,47,20,30,,,,
60,up,ItaloBrothers,This Is Nightlife (Extended),63,29,24,,,,
61,up,Black Machine,"One, Two, Three, Four, How Gee",91,56,4,,,,
62,-,Morest,Ilomilo (Remix),-,32,7,,,,
63,-,Sptlss,Touch of Revolution,-,9,1,,,,
64,up,Zumas & Sol Noir,Dang Dang,74,43,47,,,,
65,up,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,67,2,48,,,,
66,down,DJ Snake & AlunaGeorge,You Know You Like It,40,3,81,,,,
67,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),42,31,40,,,,
68,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,13,80,,,,
69,down,Deeperise & Burak Akyol,Nida,25,25,32,,,,
70,down,Vinai & Paolo Pellegrino,Superman (feat. SHIBUI),65,59,7,,,,
71,down,Deeperise & Madrigal,Seni Dert Etmeler,58,1,20,,,,
72,-,Aaron Smith,Dancin (feat. Luvli) [Krono Extended Remix],-,6,4,,,,
73,up,Dj Dark & Mentol,Clandestina (Radio Edit),85,27,75,,,,
74,-,Bob Sinclar,"World Hold On (feat. Steve Edwards, Vintage Culture & Dubdogz) [Vintage Culture & Dubdogz Remix, Extended Mix]",-,74,1,,,,
75,-,DJ Rasimcan,Round and Round (feat. Albeezy),-,13,12,,,,
76,-,Dimitri Vegas & Like Mike,Generation X,-,26,12,,,,
77,down,Ilkay Sencan,Kamasutra,57,36,7,,,,
78,down,Calvin Harris,Outside (feat. Ellie Goulding),43,27,77,,,,
79,-,Bryce,Blade Theme (Bodybangers Mix Edit),-,79,2,,,,
80,-,Bizzey,"Traag (feat. Jozo & Kraantje Pappie) [Dongo, Chaika & Ogri Ai Remix]",-,80,1,,,,
81,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,41,17,,,,
82,-,DJ Moon & Byro,Roses (Afro Remix),-,46,16,,,,
83,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],60,7,65,,,,
84,-,Cyrillic,You Put Me Down (feat. Jova Radevska),-,84,1,,,,
85,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),72,14,80,,,,
86,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),87,57,6,,,,
87,down,Lucas Estrada & Wahlstedt,Naked (feat. AMAYA),84,67,4,,,,
88,down,Clean Bandit,Solo (feat. Demi Lovato),48,7,81,,,,
89,down,Marc Benjamin,Dancing Alone,66,52,9,,,,
90,-,Sidekick,Deep Fear (Phobia Long Club Mix),-,90,1,,,,
91,-,No Method,Let Me Go,-,25,10,,,,
92,-,Nick Kingsley,Do It Again,-,37,21,,,,
93,-,Cem Adrian,Ben Seni Çok Sevdim (Ozan Işın Remix),-,66,4,,,,
94,down,Russkiy,Before You Go,56,51,20,,,,
95,-,Stylezz & Rude Boy,Make You Fly (Extended Mix),-,18,28,,,,
96,-,Fytch,In These Shadows (feat. Carmen Forbes),-,29,27,,,,
97,-,DJ Snake & Lil Jon,Turn Down for What,-,44,29,,,,
98,-,Diskoses,Al Yanak Allanıyor,-,98,1,,,,
99,-,Stevie B,Because I Love You (The Postman Song),-,99,1,,,,
100,down,Gala,Freed from Desire (Radio Edit),75,57,6,,,,
