Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anton Vlasov,Morning,-,1,14,,,,
2,up,Caravan Palace,Mirrors,2,1,8,,,,
3,up,Bennett,Vois sur ton chemin (Techno Mix),4,1,30,,,,
4,down,Kenya Grace,Strangers,3,1,25,,,,
5,down,ZERB,Mwaki,1,1,17,,,,
6,down,Kygo & Ava Max,Whatever,5,1,7,,,,
7,up,"cassö, RAYE & D-Block Europe",Prada,9,6,24,,,,
8,down,FORTELLA,Mon Chéri (feat. anaïs),7,4,13,,,,
9,down,YellowStraps,Slowdown (girl what's up),6,4,16,,,,
10,up,Disturbed,The Sound of Silence (CYRIL Remix),25,1,5,,,,
11,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),10,1,45,,,,
12,down,Cassette,In My Mind,8,3,20,,,,
13,up,BUNT. & VisionV,Renaissance,49,13,6,,,,
14,up,Deeperise,Geçmiş Değişmez (feat. Jabbar),15,3,137,,,,
15,down,Romy,She's On My Mind,13,3,26,,,,
16,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,18,14,3,,,,
17,down,Alex Guesta,My Addiction,14,2,35,,,,
18,up,Lucky Luke,Cooler Than Me,78,4,59,,,,
19,up,Alex Farolfi,Time Won't Wait (feat. Aaron Pfeiffer),35,1,48,,,,
20,up,Lucas & Steve & Skinny Days,When I Wake Up,20,19,2,,,,
21,down,Martin Solveig & Stefflon Don,I Don't Wanna Work,12,5,23,,,,
22,up,Lost Frequencies & Bastille,Head Down (Lost Frequencies & SUARK Deluxe Remix),87,22,2,,,,
23,up,TR3NACRIA & StereoKilla,La Foule (Le Monde Mix),36,22,9,,,,
24,down,A-Gold,Push Up (Creed),19,19,9,,,,
25,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,45,19,14,,,,
26,up,TWENTY SIX & Tayson Kryss,Buscando Money,79,26,2,,,,
27,down,"Marnik, Naeleck & Vinai",Boyz In Paris,17,4,25,,,,
28,down,Solven,Take Me Home,21,21,6,,,,
29,-,DJ SA,Zerb Mwaki​ (Remix),-,15,1,,,,
30,up,Cyril,Stumblin' In,30,20,10,,,,
31,-,Jay Dunham,I Got Summer On My Mind,-,18,1,,,,
32,up,TRITICUM,Petrunko,42,1,119,,,,
33,down,T3NZU,Balenciaga,24,21,32,,,,
34,-,ディロン・フランシス & ジーティーエー,Peluca (feat. Aaar & Zairah),-,3,1,,,,
35,down,Dj Belite,All Eyez On Me (Gangsta Remix),23,20,5,,,,
36,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),16,4,14,,,,
37,-,Ferhat Göçer,Düştüm Ben Yollara (Remix),-,31,25,,,,
38,up,Mentol,Running Up That Hill,73,8,61,,,,
39,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),22,15,5,,,,
40,down,Deeperise,Raf (feat. Jabbar),11,1,226,,,,
41,down,Zafrir & Afrojack,Boom Boom Pow,40,2,80,,,,
42,up,KATE LINN,On My Way,54,1,114,,,,
43,-,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),-,18,1,,,,
44,-,TOXIC KILLXR,Soaked (feat. Shy Smith) [Remix],-,44,1,,,,
45,down,"Vintage Culture, Maverick Sabre & Tom Breu",Weak,37,37,4,,,,
46,-,Witt Lowry,Into Your Arms (feat. Ava Max) [BEAUZ Remix],-,11,17,,,,
47,up,"Sleepy Chows, Antomage & Bromage",Step By Step,56,1,116,,,,
48,up,DJ Snake & AlunaGeorge,You Know You Like It,98,3,192,,,,
49,up,Piero Pirupa,We Don’t Need,96,1,69,,,,
50,-,Erkin Koray,Cemalım (Timboletti Remix),-,29,4,,,,
51,down,Paxxo & Dimy Soler,Beggin (Remix),43,9,42,,,,
52,up,James Cole & Kevin McKay,Somebody That I Used To Know,62,17,20,,,,
53,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],68,37,15,,,,
54,up,T3NZU,Polozhenie,58,47,23,,,,
55,down,Mathieu Koss & Madcon,Queen for a Day (Yeke Yeke),53,4,26,,,,
56,up,Daniele Petronelli,Bukfeis (Gokhan Guney Remix),89,55,5,,,,
57,up,Nicolas Julian,Mask Off,83,37,10,,,,
58,up,HVME,Goosebumps,81,1,157,85,2021-01-10,69,2021-01-17
59,down,KÖFN,Güneşe Dokundum,29,4,52,,,,
60,down,Peggy Gou,(It Goes Like) Nanana,46,29,19,,,,
61,up,Peggy Gou,Starry Night,74,21,13,,,,
62,up,"Arem Ozguc, Arman Aydin & Jordan Rys",Come and Get This,63,3,52,,,,
63,-,Darkside,Toxic,-,14,2,,,,
64,up,Sunstroke Project & Olia Tira,Run Away,71,53,11,,,,
65,up,Topic,Breaking Me (feat. A7S),77,1,158,94,2020-03-01,8,2020-08-16
66,down,"R3HAB, Inna & Sash!",Rock My Body,28,1,45,,,,
67,down,Alok & Alan Walker,Headlights (feat. KIDDO),64,1,75,,,,
68,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),57,3,101,,,,
69,up,Dj Belite,All Eyes on Me,70,1,44,,,,
70,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,1,214,,,,
71,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,1,90,,,,
72,down,Lucky Luke,Give It to Me,61,1,59,,,,
73,down,Willy William,Trompeta,34,2,77,,,,
74,-,Carlos Campos & Xana Luz,Chacha Lagoon,-,74,3,,,,
75,up,David Guetta & Bebe Rexha,I'm Good (Blue),82,1,77,,,,
76,-,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],-,44,28,,,,
77,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,48,5,,,,
78,down,Gabry Ponte,Crusade,41,34,3,,,,
79,-,Catwork,Çanta (feat. Tan Tasçi),-,68,1,,,,
80,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),27,13,18,,,,
81,down,Flush,Bateau Blanc,72,25,17,,,,
82,-,Pete Le Freq,Any Further,-,81,3,,,,
83,up,Drenchill,Never Never (feat. Indiiana),95,1,202,,,,
84,down,Bedük,Automatik X,50,5,65,,,,
85,-,twenty one pilots,Stressed Out,-,54,14,,,,
86,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,7,75,,,,
87,up,"cassö, RAYE & D-Block Europe",Prada (Extended),90,22,16,,,,
88,up,Oliver Heldens & Shantel,Bucovina 2023,92,12,22,,,,
89,-,MBNN & Rowald Steyn,ilomilo,-,6,50,,,,
90,down,All Stars,Allahım Neydi Günahım,51,28,3,,,,
91,-,Azad Medya,Herkes Bu Davul Zurnayı Dinliyor,-,59,7,,,,
92,-,Lost Frequencies,All Stand Together,-,25,13,,,,
93,down,Roger Sanchez,Again,65,37,24,,,,
94,-,Birol Giray (BeeGee) & Yüzyüzeyken Konuşuruz,Dinle Beni Bi' (BeeGee Rework),-,40,21,,,,
95,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,39,39,32,,,,
96,-,Argento & Starsound,Arabian Nights,-,96,3,,,,
97,-,Duck Sauce,Barbra Streisand (Radio Edit),-,95,3,,,,
98,-,Andii Jordan,Sunlight (feat. Steve Jones) [Club Mix],-,84,2,,,,
99,-,Gabry Ponte & DAMANTE,Turn Me On,-,16,1,,,,
100,-,Celestal,Beautiful Lie,-,76,2,,,,
