Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piero Pirupa,We Don’t Need,2,1,7,,,,
2,up,Ahzee,Go Gyal (Radio Edit),4,2,9,,,,
3,up,Dayana,Joanna,11,3,3,,,,
4,up,"Arem Ozguc, Arman Aydin & Jordan Rys",Come and Get This,6,3,13,,,,
5,down,Jacob,Respirator of Acid,3,1,9,,,,
6,up,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Mandi & Dafi),9,1,122,,,,
7,up,Willy William,Trompeta,7,2,12,,,,
8,down,Öwnboss & SEVEK,Move Your Body,1,1,19,,,,
9,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,18,1,3,,,,
10,up,Misty,Don't Touch My Soul,10,3,36,,,,
11,up,Rnbstylerz,Like Wooh Wooh,17,11,3,,,,
12,down,HVME,Goosebumps,8,1,77,85,2021-01-10,69,2021-01-17
13,up,surf mesa,Ily,22,1,113,63,2020-04-19,18,2020-07-12
14,up,MBNN & Rowald Steyn,ilomilo,28,6,20,,,,
15,down,T3nzu,Drive Forever,5,1,9,,,,
16,down,Deeperise,Raf (feat. Jabbar),13,1,137,,,,
17,up,Drenchill,Freed from Desire (feat. Indiiana),20,2,131,,,,
18,up,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,30,2,105,,,,
19,down,Galantis,1x1,12,12,4,,,,
20,up,Pablo Chacon,Slowly,23,12,94,,,,
21,down,Drenchill,Never Never (feat. Indiiana),15,1,138,,,,
22,-,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),-,4,79,,,,
23,down,John Jack,Humming,19,8,3,,,,
24,up,KVPV,Psycho,31,2,35,,,,
25,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),21,3,36,,,,
26,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),47,1,138,40,2019-10-06,40,2019-10-06
27,down,Dmitro Khatskevych,Night Walk,25,12,4,,,,
28,down,Regard,Ride It,24,1,138,57,2019-10-06,13,2019-11-10
29,up,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),46,1,95,,,,
30,up,Deeperise,One by One (feat. Jabbar),51,4,48,,,,
31,-,Deeperise & Madrigal,Seni Dert Etmeler,-,1,33,,,,
32,-,DJ Rasimcan & La Toya Linger,Bwoy,-,7,1,,,,
33,down,"Chemical Disco, Dan Lypher & Hadart","Beggin (Chemical Disco, Dan Lypher, Hadart Remix)",27,11,28,,,,
34,-,Tinlicker & Helsloot,Because You Move Me,-,4,19,,,,
35,down,Paxxo & Dimy Soler,Beggin (Remix),34,9,19,,,,
36,-,Bedük,Ankara'nın Delisi,-,16,58,,,,
37,-,"Sak Noel, Salvi & Franklin Dam",En La Oscuridad,-,37,1,,,,
38,up,Lucky Luke,Give It to Me,79,1,2,,,,
39,up,twocolors & Pascal Letoublon,Break Up,53,16,4,,,,
40,down,Sofi Tukker,Summer In New York,16,8,8,,,,
41,down,Ocean's Four,Beautiful Life (feat Adam Clay) [Fedo Mora Mix],32,13,3,,,,
42,down,Sait Esmeray & Erkan Sen,Can You Feel,33,14,8,,,,
43,up,Martin Garrix,Animals,55,32,13,,,,
44,down,Laurent Wolf,No Stress (Radio Edit),14,6,14,,,,
45,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,26,1,138,,,,
46,down,Fatih Oguz,Aila,43,28,3,,,,
47,down,Jax Jones,You Don't Know Me (feat. RAYE),39,31,39,,,,
48,up,IRAIDA,Supernova,81,38,16,,,,
49,up,"Antonia, Guilty Pleasure & Harddope",Benny Hana (feat. Pitt Leffer) [Harddope Remix],54,10,34,,,,
50,down,FISHER,Losing It,38,15,80,,,,
51,down,Gökhan Demir & OmerAbiii,Sevda Mevsimi,44,34,3,,,,
52,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),37,3,137,,,,
53,up,DJ Katch,The Horns,87,24,3,,,,
54,-,アヴィーチー,Wake Me Up,-,34,26,,,,
55,-,DJ Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Extended Remix],-,5,10,,,,
56,up,DJ Snake & AlunaGeorge,You Know You Like It,90,3,132,,,,
57,up,Öwnboss & SEVEK,Move Your Body (Extended Mix),63,15,9,,,,
58,up,KEAN DYSSO,Bad Girls,95,58,2,,,,
59,down,Stromae,Papaoutai,57,22,14,,,,
60,down,DJFESTO,Drum,49,12,2,,,,
61,down,Calvin Harris,Open Wide (feat. Big Sean),52,27,127,,,,
62,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,1,48,,,,
63,-,71 Digits & Flo Rida,Low,-,11,1,,,,
64,down,David Guetta,Shot me Down (feat. Skylar Grey) [Listenin' Continuous Album Mix],45,37,99,,,,
65,down,Calvin Harris,Outside (feat. Ellie Goulding),64,27,113,,,,
66,-,Imanbek & BYOR,Belly Dancer,-,22,9,,,,
67,down,Madison Mars,New Vibe Who Dis (feat. Little League),40,1,136,,,,
68,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),29,14,128,,,,
69,up,Call Me Loop & ECHO,Balensomnia,74,28,19,,,,
70,-,"Crazibiza, Karl8 & Andrea Monta",Xfinity,-,70,1,,,,
71,-,Mahmood,Soldi (Denis First Remix),-,41,38,,,,
72,down,Trinix,Sweet Dreams,41,20,80,,,,
73,up,Suzanna,Neyleyim Sen Yoksan Eğer,99,14,9,,,,
74,-,LF SYSTEM,Afraid To Feel,-,10,1,,,,
75,-,Ayşe Hatun Önal,Katakulli (Doğuş Çabakçor Remix),-,39,32,,,,
76,up,"Tenchi, Shaggy & Embody",It Wasn't Me (feat. Moss Kena),84,58,2,,,,
77,-,Ogun Donmez,Kesik Çayır (feat. Mehmet Taylan),-,25,14,,,,
78,-,James Hype,Dancing,-,47,6,,,,
79,-,Aliouz,Kırıldı Kanatlarım,-,37,2,,,,
80,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,13,107,,,,
81,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,81,1,,,,
82,-,Manuel Riva,Modern Love (feat. IRAIDA),-,41,14,,,,
83,down,Sofi Tukker,What a Wonderful World,67,38,3,,,,
84,down,Mahmut Orhan,Save Me (feat. Eneli),36,2,136,,,,
85,up,Doğukan Yakut,Semicenk & Funda Arar (Al Sevgilim) [EdizCam & Doğukan Yakut Remix],89,1,8,,,,
86,-,Farruko & Robin Schulz,Pepas (Robin Schulz Remix),-,29,2,,,,
87,up,Nicky Jam & J Balvin,X,100,25,4,,,,
88,down,ItaloBrothers,This Is Nightlife (Extended),86,29,69,,,,
89,down,Los Tiburones,Inocente,71,3,84,,,,
90,down,Jonas Blue,Siento,65,40,2,,,,
91,-,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),-,8,100,,,,
92,-,Hakan Keles,Radyoda Neset (feat. Tuana Özkurt) [Extended Remix],-,60,7,,,,
93,down,Inna,Yalla,60,35,31,,,,
94,up,Major Lazer,Come On To Me (feat. Sean Paul),97,27,35,,,,
95,-,Baby Brown,Per Ty (feat. Imbro Manaj),-,40,3,,,,
96,-,Yann Muller,Love Tonight,-,7,14,,,,
97,-,Samet Dinçer,Gülşen - Gel Çarem (Samet Dinçer Remix),-,17,6,,,,
98,-,Sean Paul,No Lie (feat. Dua Lipa),-,18,34,,,,
99,-,t3nzunabeat,Balenciaga (Slowed),-,24,2,,,,
100,-,Alesso & Katy Perry,When I'm Gone,-,23,11,,,,
