Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),1,1,23,,,,
2,up,Alex Guesta,My Addiction,2,2,13,,,,
3,up,Romy,She's On My Mind,7,3,4,,,,
4,up,Kenya Grace,Strangers,8,1,3,,,,
5,up,"R3HAB, Inna & Sash!",Rock My Body,5,1,23,,,,
6,down,Mathieu Koss & Madcon,Queen for a Day (Yeke Yeke),4,4,4,,,,
7,down,Alex Farolfi,Time Won't Wait (feat. Aaron Pfeiffer),3,1,26,,,,
8,up,Deeperise,Raf (feat. Jabbar),9,1,204,,,,
9,up,DJ Iljano,Maktoub (ILA Theme) (feat. Dj Dark),16,4,13,,,,
10,down,Dj Belite,All Eyes on Me,6,1,24,,,,
11,up,Burak Yeter & Dimash Qudaibergen,Weekend,13,11,4,,,,
12,down,Ömer Balık,Bad Habits,10,6,9,,,,
13,down,Bennett,Vois sur ton chemin (Techno Mix),12,1,8,,,,
14,up,Deeperise,Geçmiş Değişmez (feat. Jabbar),17,3,115,,,,
15,up,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),15,15,3,,,,
16,up,"Marnik, Naeleck & Vinai",Boyz In Paris,40,4,3,,,,
17,up,Kenan Doğulu,Tutamıyorum Zamanı (Mahmut Orhan Remix),21,10,44,,,,
18,up,Oliver Tree,Miss You (Restricted Remix),28,18,14,,,,
19,up,Noizu,Vogue (Extended Mix),22,14,3,,,,
20,up,Noizu,Vogue,25,10,3,,,,
21,down,Boris Way,Lose My Mind,11,7,8,,,,
22,down,Lucky Luke & Fella,SexyBack,20,4,27,,,,
23,down,David Guetta & Bebe Rexha,I'm Good (Blue),18,1,56,,,,
24,-,David Guetta,She Knows How to Love Me (feat. Jess Glynne & Stefflon Don),-,24,4,,,,
25,down,EMHYR,Lost,14,11,3,,,,
26,down,Eray Gumus,Tora,23,13,4,,,,
27,up,"cassö, RAYE & D-Block Europe",Prada,47,6,2,,,,
28,down,Sait Esmeray & The Luca,I'm Your Ecstasy,24,9,17,,,,
29,up,Furilla@Joy,Afrodisiak (Furilla Mix),33,21,6,,,,
30,up,Suzanna,Neyleyim Sen Yoksan Eğer,83,14,53,,,,
31,up,KÖFN,Güneşe Dokundum,65,4,35,,,,
32,-,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",-,21,1,,,,
33,down,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],32,20,8,,,,
34,-,Peggy Gou,(It Goes Like) Nanana,-,29,1,,,,
35,up,Purple Disco Machine & Kungs,Substitution,42,25,7,,,,
36,up,Daniele Petronelli,Bukfeis (Gokhan Guney Remix),52,11,38,,,,
37,-,Imanbek & Ali Gatie,One Last Dance,-,37,1,,,,
38,up,TRITICUM,Petrunko,98,1,98,,,,
39,up,Willy William,Trompeta,45,2,56,,,,
40,-,Mentol,Running Up That Hill,-,8,41,,,,
41,down,Robert Cristian & Alis Shuka,The Day Before,37,5,16,,,,
42,down,"Riton, David Guetta & Jo'zzy",Where You Want,27,27,5,,,,
43,up,Trinix & One-T,The Magic Key,44,16,18,,,,
44,down,Lenny Pearce,The Ketchup Song Lenny Pearce Remix,31,16,7,,,,
45,-,Martin Solveig & Stefflon Don,I Don't Wanna Work,-,5,1,,,,
46,down,Stefan Gruenwald & Michael Simon,Smooth Operator,41,28,7,,,,
47,down,Oliver Heldens & Shantel,Bucovina 2023,26,12,4,,,,
48,up,T3NZU,Balenciaga,56,21,10,,,,
49,down,Drenchill,Freed from Desire (feat. Indiiana),46,2,184,,,,
50,-,James Cole & Kevin McKay,Somebody That I Used To Know,-,17,1,,,,
51,-,Sound Of Legend,Some Kind Of Kiss,-,14,23,,,,
52,-,"Sleepy Chows, Antomage & Bromage",Step By Step,-,1,97,,,,
53,up,MEMBA & WiDE AWAKE,Vexed (feat. Xo Man),58,5,33,,,,
54,down,Technotronic,Pump Up the Jam,48,40,10,,,,
55,down,Oliver Tree & Robin Schulz,Miss You,49,3,50,,,,
56,down,Jain,Makeba (Ian Asher Remix),34,19,8,,,,
57,down,"Poylow, Pakito & Nito-Onna",Living On Video (All Tonight),38,19,8,,,,
58,-,Kolektif İstanbul,Damda (Remix),-,17,18,,,,
59,-,Nazan Şoray,Hal Hal (Barış K Edit),-,59,2,,,,
60,up,KATE LINN,On My Way,66,1,92,,,,
61,up,Zafrir & Afrojack,Boom Boom Pow,77,2,63,,,,
62,up,Roger Sanchez,Again,80,37,2,,,,
63,down,Kicks Like a Mule,Dj Talk,29,19,62,,,,
64,down,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,35,23,4,,,,
65,down,Manu Chao,Bongo Bong (Francis Mercier Remix),39,29,5,,,,
66,down,"ONEIL, Aize & Danna Max",Insatiable,50,21,5,,,,
67,down,DJ DALI,Baglami (Dub Pepper Remix),61,14,28,,,,
68,down,Royal Gigolos,California Dreamin` 2006,64,64,4,,,,
69,up,FISHER,Losing It,76,15,110,,,,
70,up,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],97,8,47,,,,
71,-,Jestofunk & James Thompson,Straight to You (Short Mix),-,71,1,,,,
72,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,1,79,,,,
73,-,Topic,Breaking Me (feat. A7S),-,1,148,94,2020-03-01,8,2020-08-16
74,down,Rnbstylerz,Like Wooh Wooh,36,2,63,,,,
75,down,Switch Disco,REACT (feat. Ella Henderson) [Gabry Ponte Remix],43,25,23,,,,
76,down,James Mac & Vall,The Boy Is Mine (feat. Rosalie),55,29,7,,,,
77,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,3,81,,,,
78,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,74,36,18,,,,
79,-,"Arem Ozguc, Arman Aydin & Jordan Rys",Come and Get This,-,3,39,,,,
80,-,Blackoff,Yazımı Kışa Çevirdin (Neşet Ertaş Remix),-,64,4,,,,
81,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],84,7,40,,,,
82,down,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],79,44,11,,,,
83,-,MBNN & Rowald Steyn,ilomilo,-,6,49,,,,
84,-,DJ DALI,Baglami,-,1,42,,,,
85,-,Lucky Luke,Cooler Than Me,-,4,51,,,,
86,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),95,3,202,,,,
87,down,Calvin Harris & Ellie Goulding,Miracle (David Guetta Remix),62,20,18,,,,
88,-,Najwa,Bella Ciao (Bruno Martini Remix),-,39,25,,,,
89,-,Wuki,Sunshine (My Girl),-,39,1,,,,
90,-,French PlayerZ,Nanana (It Goes Like),-,77,2,,,,
91,down,Alok & Alan Walker,Headlights (feat. KIDDO),67,1,55,,,,
92,down,Piero Pirupa,We Don’t Need,72,1,47,,,,
93,-,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),-,4,104,,,,
94,-,Dynoro & Outwork,Elektro (feat. Mr. Gee),-,2,53,,,,
95,-,Sunday Scaries & PiCKUPLiNES,Chill Like That,-,3,42,,,,
96,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,14,167,,,,
97,down,HVME,Goosebumps,93,1,138,85,2021-01-10,69,2021-01-17
98,down,Calvin Harris & Disciples,How Deep Is Your Love,68,13,72,,,,
99,-,Zedd,Shave It,-,27,23,,,,
100,-,"Calvin Harris, Dua Lipa",One Kiss,-,6,174,,,,
