Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,35,94,2020-03-01,8,2020-08-16
2,up,Dynoro & Outwork,Elektro (feat. Mr. Gee),2,2,7,,,,
3,up,Regard & Raye,Secrets,5,2,19,84,2020-06-14,62,2020-06-28
4,down,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),3,1,8,,,,
5,up,Deeperise,Raf (feat. Jabbar),7,1,49,,,,
6,up,Los Tiburones,Inocente,6,3,26,,,,
7,down,Chester Young & Castion,Pyro,4,3,9,,,,
8,up,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),8,4,10,,,,
9,up,SAINt JHN,Roses (Imanbek Remix),9,8,5,,,,
10,up,Regard,Ride It,14,1,49,57,2019-10-06,13,2019-11-10
11,down,Sound Of Legend,Sweet Dreams (Are Made of This),10,3,34,,,,
12,up,Deeperise,Geçmiş Değişmez (feat. Jabbar),12,3,49,,,,
13,up,Drenchill,Never Never (feat. Indiiana),13,1,49,,,,
14,up,KATE LINN,On My Way,17,1,5,,,,
15,up,surf mesa,Ily,15,1,30,63,2020-04-19,18,2020-07-12
16,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),18,3,48,,,,
17,down,Jax Jones,Breathe (feat. Ina Wroldsen),16,11,49,,,,
18,up,Mahmut Orhan,Save Me (feat. Eneli),26,2,49,,,,
19,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,1,49,40,2019-10-06,40,2019-10-06
20,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,4,49,,,,
21,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,21,1,49,,,,
22,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),36,14,49,,,,
23,up,Jonas Blue,Mama (feat. William Singe),28,12,48,,,,
24,up,Madison Mars,New Vibe Who Dis (feat. Little League),25,1,49,,,,
25,down,Clean Bandit,Solo (feat. Demi Lovato),20,7,49,,,,
26,up,"Calvin Harris, Dua Lipa",One Kiss,33,6,48,,,,
27,up,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Mandi & Dafi),27,1,42,,,,
28,up,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),43,14,49,,,,
29,up,Çaçan Beats,Çaçan - La Rocca,35,12,10,,,,
30,down,Inna,Ruleta (feat. Erik),22,14,15,,,,
31,up,Pablo Chacon,Slowly,38,12,6,,,,
32,up,The Prince Karma,Later Bitches,37,3,49,,,,
33,up,NRD1,All Good Things (Come to an End),65,33,8,,,,
34,up,Faithless,This Feeling (feat. Suli Breaks & Nathan Ball) [Edit],47,30,7,,,,
35,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),39,31,8,,,,
36,up,Ilkay Sencan,Kamasutra,45,36,2,,,,
37,down,"Zedd, Maren Morris & Grey",The Middle,19,10,5,,,,
38,-,Silience,I Don't Wanna Know (feat. Brenda Mullen),-,9,1,,,,
39,-,Monoir & Eneli,3 to 1,-,6,1,,,,
40,down,"Jason Derulo, Puri & Jhorrmountain",Coño,34,6,13,,,,
41,up,O'Neill,Dark Side,55,19,34,,,,
42,up,DJ Tarkan,Oldu Olanlar (feat. Sagopa Kajmer),61,2,29,,,,
43,down,DJ Snake & AlunaGeorge,You Know You Like It,42,3,49,,,,
44,down,"Calvin Harris, Sam Smith",Promises,29,9,17,,,,
45,up,David Guetta,Shot me Down (feat. Skylar Grey) [Listenin' Continuous Album Mix],80,37,31,,,,
46,down,TRITICUM,Petrunko,40,1,2,,,,
47,up,Dj Dark & Mentol,Clandestina (Radio Edit),58,27,49,,,,
48,down,Batu Onat,Prisoners of Love,44,44,3,,,,
49,up,Betta Lemme,Play,50,1,49,,,,
50,up,K-Billy,Ederlezi (feat. Merve Deniz),60,3,43,,,,
51,-,Calvin Harris,Outside (feat. Ellie Goulding),-,27,46,,,,
52,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],31,25,6,,,,
53,up,INNA,In Your Eyes,54,53,5,,,,
54,-,Bedük,Ankara'nın Delisi,-,16,14,,,,
55,down,NK,Elefante,51,5,33,,,,
56,down,Vicetone & Tony Igy,Astronomia,48,2,26,99,2020-04-05,44,2020-04-12
57,up,Calvin Harris,Open Wide (feat. Big Sean),73,27,44,,,,
58,up,Jason Derulo,Take You Dancing (R3HAB Remix),69,43,4,,,,
59,up,Deeperise & Burak Akyol,Nida,85,25,9,,,,
60,-,Ursula 1000,The Shadow of Your Smile (feat. Puddles Pity Party),-,53,4,,,,
61,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,23,1,,,,
62,-,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),-,8,46,,,,
63,up,Dj Fargas,Kisses Makes Me Feel,64,40,40,,,,
64,down,Party Hits Project,Break Free (Party Hits Edit),59,34,7,,,,
65,-,DJ Combo & Speed Master DJ,Waiting For Tonight (feat. Timi Kullai) [Extended Mix],-,36,10,,,,
66,up,Puri & Tribal Kush,Nu Nu Nu (feat. Karl Wine),70,66,3,,,,
67,down,Drenchill,Freed from Desire (feat. Indiiana),23,2,42,,,,
68,-,FISHER,Losing It,-,15,28,,,,
69,up,Stylezz & Rude Boy,Make You Fly (Extended Mix),74,18,16,,,,
70,-,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],-,51,1,,,,
71,down,Why Mona,Umbrella,63,18,20,,,,
72,down,Klangkarussell,Shipwreck,41,32,15,,,,
73,-,Afrominicans,Kulikitaka,-,37,17,,,,
74,-,Sak Noel & Salvi,Saxy,-,63,5,,,,
75,-,Frost & Alex Lander,Yesterday,-,1,1,,,,
76,-,Zumas & Sol Noir,Dang Dang,-,43,39,,,,
77,down,David Guetta & Sia,Let's Love,75,51,3,84,2020-11-22,81,2020-11-29
78,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,7,45,,,,
79,-,Irvin Fame,Gwan Big up Yasef (feat. Alhaji wolf & Panda),-,16,46,,,,
80,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),53,13,49,,,,
81,down,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,32,2,17,,,,
82,up,Total Touch,I'll Say Goodbye (Radio Edit),96,33,25,,,,
83,up,KDA,Just Say (feat. Tinashe),84,45,20,,,,
84,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,73,1,,,,
85,-,Madison Mars,New Vibe Who Dis (feat. Little League),-,85,1,,,,
86,down,Dimitri Vegas & Like Mike,Generation X,82,26,6,,,,
87,-,Merk & Kremont,Sushi,-,61,1,,,,
88,-,Loreen,Euphoria,-,88,2,,,,
89,-,Imanbek & Afrojack,Hey Baby (feat. Gia Koka),-,89,1,,,,
90,-,Kungs,I Feel So Bad (feat. Ephemerals),-,53,1,,,,
91,down,Calvin Harris & Disciples,How Deep Is Your Love,79,13,17,,,,
92,down,Enur,Calabria 2007 (feat. Natasja),46,46,6,,,,
93,-,Willy William,Ego (Club Edit),-,65,2,,,,
94,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,11,44,,,,
95,up,Spada & Prezioso,Tiger,100,81,4,,,,
96,-,BugZzy,Dont Start Now (Remix),-,61,4,,,,
97,-,Serdar Ayyıldız & Ebru Keskin,WOBBLE (Gypsy Love),-,56,1,,,,
98,down,Rihanna,Work (feat. Drake) [R3hab Remix],95,67,14,,,,
99,down,Sofi Tukker,Good Time Girl (feat. Charlie Barker),81,39,34,,,,
100,-,Bedük,Push The Button,-,29,6,,,,
