Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,17,94,2020-03-01,8,2020-08-16
2,up,surf mesa,Ily,3,1,12,63,2020-04-19,18,2020-07-12
3,up,Madison Mars,New Vibe Who Dis (feat. Little League),4,1,31,,,,
4,up,Vicetone & Tony Igy,Astronomia,5,2,8,99,2020-04-05,44,2020-04-12
5,up,Deeperise,Raf (feat. Jabbar),7,1,31,,,,
6,up,Deeperise & Nilipek.,Bildiğim Gibi,6,4,9,,,,
7,down,DJ Tarkan,Oldu Olanlar (feat. Sagopa Kajmer),2,2,23,,,,
8,up,Sound Of Legend,Sweet Dreams (Are Made of This),9,3,16,,,,
9,down,Clean Bandit,Solo (feat. Demi Lovato),8,7,31,,,,
10,up,Regard,Ride It,10,1,31,57,2019-10-06,13,2019-11-10
11,up,"Sak Noel, Salvi & Franklin Dam",Tocame,11,1,10,,,,
12,up,El Capon,Shut up Chicken,13,9,7,,,,
13,down,Deeperise,Geçmiş Değişmez (feat. Jabbar),12,3,31,,,,
14,up,Jax Jones,Breathe (feat. Ina Wroldsen),14,11,31,,,,
15,up,David Guetta & Sia,Flames (Extended),17,9,23,,,,
16,up,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),23,8,31,,,,
17,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),24,14,31,,,,
18,up,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),29,14,31,,,,
19,down,Los Tiburones,Inocente,15,3,8,,,,
20,up,Artistic Raw,In the Middle (feat. IDA),20,15,31,,,,
21,down,"Calvin Harris, Dua Lipa",One Kiss,18,6,30,,,,
22,up,Mahmut Orhan,Save Me (feat. Eneli),22,2,31,,,,
23,up,DJ Snake,Let Me Love You (feat. Justin Bieber),25,11,31,,,,
24,up,WILL K,Tarantino (feat. Roshin),59,24,2,,,,
25,up,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Mandi & Dafi),26,1,26,,,,
26,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],28,15,31,,,,
27,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],38,15,31,,,,
28,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,13,31,,,,
29,up,Bedük,Push The Button,30,29,3,,,,
30,-,Marshmello & Bastille,Happier,-,30,9,74,2019-10-06,74,2019-10-06
31,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",42,4,31,,,,
32,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,13,31,,,,
33,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),46,3,31,,,,
34,down,NK,Elefante,16,5,15,,,,
35,up,The Prince Karma,Later Bitches,48,3,31,,,,
36,down,Irvin Fame,Gwan Big up Yasef (feat. Alhaji wolf & Panda),34,16,31,,,,
37,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],35,28,31,,,,
38,-,Stylezz & Rude Boy,Make You Fly (Extended Mix),-,18,1,,,,
39,up,Sash! & Olly James,Ecuador,41,24,31,,,,
40,down,Trinix,Sweet Dreams,32,20,5,,,,
41,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),43,1,31,40,2019-10-06,40,2019-10-06
42,up,Akcent,Lost in Love (feat. Tamy),85,30,2,,,,
43,down,Drenchill,Never Never (feat. Indiiana),27,1,31,,,,
44,up,Lenny Kravitz,Low (Edit),54,17,20,,,,
45,up,220 KID & GRACEY,Don’t Need Love,62,32,2,,,,
46,-,Regard & Raye,Secrets,-,2,1,84,2020-06-14,62,2020-06-28
47,down,Ilkan Gunuc & Osman Altun,I Don't Mind (feat. Sophie),31,19,31,,,,
48,up,Harun Erkezen,You and Me and Love (feat. Olya Gram),89,42,2,,,,
49,up,Elenoir,Wrong Party,56,14,2,,,,
50,down,David Guetta & Sia,Flames,45,34,14,,,,
51,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),44,22,8,,,,
52,down,Jonas Blue,Mama (feat. William Singe),36,12,31,,,,
53,down,Deeperise & Jabbar,Güzelliğin On Para Etmez,47,29,4,,,,
54,-,Bedük,Ankara'nın Delisi,-,16,1,,,,
55,-,Scotty Boy & Lizzie Curious,Lost in the Groove (DJ Vartan & Techcrasher Club Mix),-,55,2,,,,
56,down,DJ Combo & Speed Master DJ,Waiting For Tonight (feat. Timi Kullai) [Extended Mix],52,36,4,,,,
57,up,DNF & Dhany,Hit My Heart,71,54,5,,,,
58,down,DJ Snake & AlunaGeorge,You Know You Like It,40,3,31,,,,
59,up,Total Touch,I'll Say Goodbye (Radio Edit),91,33,14,,,,
60,down,"Robin Roxette, Adje & Alex Sargo",Chocolate,33,4,30,,,,
61,-,Nick Kingsley,Do It Again,-,37,3,,,,
62,up,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),63,41,2,,,,
63,up,DJ Moon & Byro,Roses (Afro Remix),84,46,9,,,,
64,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],65,5,31,,,,
65,down,Dj Dark & Mentol,Clandestina (Radio Edit),53,27,31,,,,
66,up,"Ilkay Sencan, Era Istrefi & Arash",No Maybes,81,60,9,,,,
67,down,Afrominicans,Kulikitaka,37,37,3,,,,
68,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,49,1,31,,,,
69,down,Betta Lemme,Play,58,1,31,,,,
70,up,R.I.O.,Party Shaker (Extended Mix),76,47,29,,,,
71,up,Stephan F,Astronomia 2K19 (Extended Mix),72,50,7,,,,
72,down,Nurettin Çolak & Lara Elmaoğlu,Kuşku,51,51,3,,,,
73,down,O'Neill,Dark Side,66,19,16,,,,
74,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],77,7,30,,,,
75,down,CamelPhat & Jem Cooke,Rabbit Hole,50,28,26,,,,
76,-,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber & Redfoo) [Party Rock Remix],-,53,11,,,,
77,down,Calvin Harris,Outside (feat. Ellie Goulding),70,27,30,,,,
78,down,K-Billy,Ederlezi (feat. Merve Deniz),67,3,27,,,,
79,-,Avicii,SOS (feat. Aloe Blacc),-,7,21,,,,
80,down,Sofi Tukker,Good Time Girl (feat. Charlie Barker),68,39,19,,,,
81,down,Calvin Harris,Open Wide (feat. Big Sean),39,27,31,,,,
82,down,Aytac Ozalp & Kubilay Aydin,Problem,57,20,5,,,,
83,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),83,21,28,55,2019-10-27,43,2019-11-03
84,-,Ilkay Sencan,Do It,-,5,22,,,,
85,down,Serena,Safari,79,44,14,,,,
86,down,CG5,Absolutely Anything (feat. Or3o),80,4,25,,,,
87,down,Rihanna,Work (feat. Drake) [R3hab Remix],75,67,10,,,,
88,-,Spada & Prezioso,Tiger,-,81,2,,,,
89,up,Duke Dumont & Zak Abel,The Power,90,40,25,,,,
90,down,Clean Bandit,Mama (feat. Ellie Goulding),88,19,27,,,,
91,-,LP,Other People,-,68,2,,,,
92,down,NRD1,All Good Things (Come to an End),73,33,2,,,,
93,up,Why Mona,Umbrella,97,18,2,,,,
94,-,Sonny Fodera,Always Gonna Be (feat. Alex Mills),-,50,26,,,,
95,-,Fytch,In These Shadows (feat. Carmen Forbes),-,29,8,,,,
96,-,LP,Lost on You,-,48,10,,,,
97,down,VIZE & Tom Gregory,Never Let Me Down,61,24,3,,,,
98,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,70,5,,,,
99,down,Inkyz,Shiva (feat. MIME),74,24,27,,,,
100,-,Double You,Please Don't Go,-,100,1,,,,
