Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,16,63,2020-04-19,18,2020-07-12
2,up,Topic,Breaking Me (feat. A7S),2,1,21,94,2020-03-01,8,2020-08-16
3,up,Vicetone & Tony Igy,Astronomia,3,2,12,99,2020-04-05,44,2020-04-12
4,up,"Sak Noel, Salvi & Franklin Dam",Tocame,4,1,14,,,,
5,up,Deeperise,Raf (feat. Jabbar),6,1,35,,,,
6,down,Deeperise & Nilipek.,Bildiğim Gibi,5,4,13,,,,
7,up,Regard,Ride It,10,1,35,57,2019-10-06,13,2019-11-10
8,up,Los Tiburones,Inocente,14,3,12,,,,
9,down,Sound Of Legend,Sweet Dreams (Are Made of This),8,3,20,,,,
10,down,Madison Mars,New Vibe Who Dis (feat. Little League),9,1,35,,,,
11,down,DJ Tarkan,Oldu Olanlar (feat. Sagopa Kajmer),7,2,27,,,,
12,up,Deeperise,Geçmiş Değişmez (feat. Jabbar),12,3,35,,,,
13,up,David Guetta & Sia,Flames (Extended),13,9,27,,,,
14,down,Clean Bandit,Solo (feat. Demi Lovato),11,7,35,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,19,6,34,,,,
16,up,Jax Jones,Breathe (feat. Ina Wroldsen),21,11,35,,,,
17,up,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),29,8,35,,,,
18,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,13,35,,,,
19,down,Artistic Raw,In the Middle (feat. IDA),15,15,35,,,,
20,up,Drenchill,Never Never (feat. Indiiana),23,1,35,,,,
21,down,Junona Boys,Relax,20,5,8,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),26,13,35,,,,
23,down,Why Mona,Umbrella,18,18,6,,,,
24,down,DJ Snake,Let Me Love You (feat. Justin Bieber),22,11,35,,,,
25,up,Elenoir,Wrong Party,27,14,6,,,,
26,down,Stylezz & Rude Boy,Make You Fly (Extended Mix),24,18,5,,,,
27,up,O'Neill,Dark Side,31,19,20,,,,
28,down,Mahmut Orhan,Save Me (feat. Eneli),25,2,35,,,,
29,up,Malik,All I Know,34,29,2,,,,
30,up,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),37,14,35,,,,
31,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],28,15,35,,,,
32,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),16,14,35,,,,
33,up,"Robin Roxette, Adje & Alex Sargo",Chocolate,41,4,34,,,,
34,down,Bedük,Ankara'nın Delisi,33,16,5,,,,
35,-,Klangkarussell,Shipwreck,-,32,1,,,,
36,up,The Prince Karma,Later Bitches,39,3,35,,,,
37,up,Ilkan Gunuc & Osman Altun,I Don't Mind (feat. Sophie),59,19,35,,,,
38,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",36,4,35,,,,
39,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,46,1,35,,,,
40,down,Regard & Raye,Secrets,38,2,5,84,2020-06-14,62,2020-06-28
41,down,Irvin Fame,Gwan Big up Yasef (feat. Alhaji wolf & Panda),30,16,35,,,,
42,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],49,15,35,,,,
43,down,Sash! & Olly James,Ecuador,35,24,35,,,,
44,up,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Mandi & Dafi),45,1,28,,,,
45,down,Betta Lemme,Play,42,1,35,,,,
46,down,Deeperise & Jabbar,Güzelliğin On Para Etmez,40,29,8,,,,
47,up,DJ Snake & AlunaGeorge,You Know You Like It,47,3,35,,,,
48,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),48,3,35,,,,
49,up,K-Billy,Ederlezi (feat. Merve Deniz),71,3,29,,,,
50,down,Trinix,Sweet Dreams,43,20,9,,,,
51,-,SAINt JHN,Roses (Imanbek Remix Extended),-,17,4,84,2020-04-05,61,2020-05-24
52,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),32,1,35,40,2019-10-06,40,2019-10-06
53,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),56,22,12,,,,
54,up,FISHER,Losing It,54,15,22,,,,
55,up,CG5,Absolutely Anything (feat. Or3o),60,4,29,,,,
56,up,Calvin Harris,Open Wide (feat. Big Sean),85,27,35,,,,
57,up,DJ Moon & Byro,Roses (Afro Remix),95,46,11,,,,
58,down,NK,Elefante,51,5,19,,,,
59,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],58,28,35,,,,
60,-,Ahmet Portakal & Ece Barak,On Guard,-,42,1,,,,
61,up,R.I.O.,Party Shaker (Extended Mix),62,47,33,,,,
62,down,Sofi Tukker & Gorgon City,House Arrest,44,44,3,,,,
63,up,Mahmut Orhan & Irina Rimes,Nu Vreau,77,53,2,,,,
64,-,Dirty Vegas,Days Go By (Acoustic),-,57,6,,,,
65,up,Dj Dark & Mentol,Clandestina (Radio Edit),69,27,35,,,,
66,-,Oryane,Love Mi Ladies (feat. Sean Paul) [NJ Remix],-,43,1,,,,
67,down,Jonas Blue,Mama (feat. William Singe),50,12,35,,,,
68,-,Derkommissar,Señorita,-,68,2,,,,
69,-,Erkin Koray,Yok Yok (Fattish Nein Rework Radio Edit),-,40,1,,,,
70,up,"Ilkay Sencan, Era Istrefi & Arash",No Maybes,80,60,13,,,,
71,up,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber & Redfoo) [Party Rock Remix],93,53,13,,,,
72,down,Nick Kingsley,Do It Again,70,37,7,,,,
73,-,Various Artists,MoS Running Trax 2014 Continuous Mix 1,-,64,1,,,,
74,up,David Guetta & Sia,Flames,92,34,18,,,,
75,-,Calvin Harris,Summer (Extended Mix),-,65,2,,,,
76,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],82,5,35,,,,
77,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,7,14,,,,
78,up,Inkyz,Shiva (feat. MIME),91,24,30,,,,
79,-,"Kubilay Aydin, Taykun & Aytac Ozalp",Rolling In the Deep,-,79,1,,,,
80,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],72,7,34,,,,
81,down,Afrominicans,Kulikitaka,75,37,7,,,,
82,up,Loud,Lost,94,80,3,,,,
83,down,Zumas & Sol Noir,Dang Dang,55,43,32,,,,
84,down,Calvin Harris,Outside (feat. Ellie Goulding),81,27,34,,,,
85,-,Dj Fargas,Kisses Makes Me Feel,-,40,28,,,,
86,down,Lenny Kravitz,Low (Edit),64,17,24,,,,
87,up,Clean Bandit,Mama (feat. Ellie Goulding),88,19,31,,,,
88,-,BugZzy,Dont Start Now (Remix),-,61,1,,,,
89,-,Deeperise & Burak Akyol,Nida,-,25,1,,,,
90,-,El Capon,Shut up Chicken,-,9,10,,,,
91,down,CamelPhat & Jem Cooke,Rabbit Hole,78,28,30,,,,
92,-,LP,Other People,-,68,3,,,,
93,down,NRD1,All Good Things (Come to an End),89,33,5,,,,
94,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,8,6,,,,
95,-,Picco & DJs from Mars,Can't Come Home (Djs from Mars Radio Edit) [Picco vs. DJs From Mars],-,52,7,,,,
96,up,Sak Noel & Salvi,Chingate,97,73,3,,,,
97,up,CamelPhat & Elderbrook,Cola,99,39,31,,,,
98,-,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),-,90,1,,,,
99,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,60,7,,,,
100,down,Sofi Tukker,Good Time Girl (feat. Charlie Barker),61,39,23,,,,
