Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deeperise,Uzun Uzun (feat. Jabbar),1,1,8,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),2,1,17,,,,
3,up,David Guetta & OneRepublic,I Don't Wanna Wait,3,3,8,,,,
4,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,4,2,7,,,,
5,up,ZERB,Mwaki,12,1,29,,,,
6,up,Alesso,Zig Zag,7,5,9,,,,
7,up,Kenya Grace,Strangers,8,1,37,,,,
8,up,Sak Noel,Bhangra,10,7,4,,,,
9,up,Kygo & Ava Max,Whatever,14,1,19,,,,
10,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),18,1,57,,,,
11,down,ZERB & The Chainsmokers,Addicted (feat. Ink),6,6,8,,,,
12,down,Bennett,Vois sur ton chemin (Techno Mix),11,1,42,,,,
13,up,"Alex Gaudino, Alexandra Stan & Mufasa & Hypeman",Body,15,13,7,,,,
14,down,ディロン・フランシス & ジーティーエー,Peluca (feat. Aaar & Zairah),9,3,13,,,,
15,up,Caravan Palace,Mirrors,17,1,20,,,,
16,up,VAMERO & Bounce Inc,Fuego,24,6,4,,,,
17,down,DJ Colleen Shannon,Texas Hold'Em (feat. Santiago Cortes) [Club Mix],16,13,3,,,,
18,up,Alex Farolfi,Time Won't Wait (feat. Aaron Pfeiffer),29,1,60,,,,
19,down,Topic & A7S,Out My Head,13,13,5,,,,
20,up,La Fuente,Ratata,22,20,7,,,,
21,down,Deeperise,Raf (feat. Jabbar),5,1,238,,,,
22,up,Dj Belite,All Eyes on Me,42,1,51,,,,
23,down,Alex Guesta,My Addiction,20,2,47,,,,
24,down,"cassö, RAYE & D-Block Europe",Prada,23,6,36,,,,
25,-,Anton Vlasov,Morning,-,1,19,,,,
26,up,Deeperise,Move On (feat. Jabbar),33,2,138,,,,
27,-,Dayana,Joanna,-,3,32,,,,
28,up,KATE LINN,On My Way,38,1,126,,,,
29,up,Piero Pirupa,We Don’t Need,65,1,81,,,,
30,up,Kygo & Ava Max,Whatever (Tiësto Remix),43,30,6,,,,
31,up,INJI,Big Up,37,29,5,,,,
32,up,TRITICUM,Petrunko,46,1,131,,,,
33,up,Lucky Luke,Give It to Me,56,1,70,,,,
34,down,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),31,31,2,,,,
35,down,Romy,She's On My Mind,30,3,38,,,,
36,-,Los Tiburones,Es Amor,-,24,1,,,,
37,down,"Alok, Tazi & Samuele Sartini",Seek Love (On The Beach) [feat. Amanda Wilson & York],27,27,7,,,,
38,down,Bedük,Terapi,21,18,7,,,,
39,-,Öwnboss & SEVEK,Move Your Body,-,1,69,,,,
40,-,Cirez D,Teaser (Deadmau5 Remix Version 1),-,40,1,,,,
41,up,Wuki,Sunshine (My Girl),53,39,5,,,,
42,down,Daniele Petronelli,Bukfeis (Gokhan Guney Remix),25,11,60,,,,
43,-,Carine,Call 911,-,36,1,,,,
44,up,Lucky Luke & Fella,SexyBack,72,4,31,,,,
45,up,Zafrir & Afrojack,Boom Boom Pow,54,2,92,,,,
46,up,Suzanna,Neyleyim Sen Yoksan Eğer,48,14,70,,,,
47,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,4,23,,,,
48,down,Sunny Lax,Naida,26,26,2,,,,
49,-,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),-,4,113,,,,
50,up,DJ Snake & AlunaGeorge,You Know You Like It,80,3,199,,,,
51,down,A-Gold,Push Up (Creed),41,19,19,,,,
52,-,Butch U,Get Low,-,1,54,,,,
53,down,Mentol,Running Up That Hill,49,8,72,,,,
54,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,81,1,222,,,,
55,-,All Stars,Allahım Neydi Günahım,-,28,10,,,,
56,up,Girl On Couch & Billen Ted,Man In Finance (G6 Trust Fund),95,29,2,,,,
57,-,Bedük,Automatik X,-,5,73,,,,
58,up,Ray Noble & The New Mayfair Dance Orchestra,Tan-Tan-Tivvy Tally Ho!,60,22,17,,,,
59,down,Drenchill,Freed from Desire (feat. Indiiana),52,2,206,,,,
60,up,David Guetta & Bebe Rexha,I'm Good (Blue),64,1,87,,,,
61,down,Peggy Gou,Starry Night,45,21,25,,,,
62,-,Noise Zoo & Brandon Mignacca,Sunlight (Kamelon Extended Dub Mix),-,62,1,,,,
63,down,"R3HAB, Inna & Sash!",Rock My Body,58,1,57,,,,
64,up,T3nzu,Drive Forever,86,1,46,,,,
65,-,Ferhat Göçer,Düştüm Ben Yollara (Remix),-,31,30,,,,
66,down,MBNN & Rowald Steyn,ilomilo,40,6,53,,,,
67,down,Mathieu Koss & Madcon,Queen for a Day (Yeke Yeke),57,4,38,,,,
68,down,Cyril,Stumblin' In,36,20,22,,,,
69,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,36,38,,,,
70,-,Kenan Doğulu,Tutamıyorum Zamanı (Mahmut Orhan Remix),-,10,66,,,,
71,-,Chris IDH & Adassiya,By Myself,-,33,1,,,,
72,down,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],69,44,39,,,,
73,down,T3NZU,Balenciaga,39,21,44,,,,
74,up,"Sleepy Chows, Antomage & Bromage",Step By Step,87,1,128,,,,
75,down,Cassette,In My Mind,67,3,32,,,,
76,up,Alok & Alan Walker,Headlights (feat. KIDDO),79,1,85,,,,
77,-,Enisa,La dadi,-,77,1,,,,
78,-,Argy,Tataki,-,61,1,,,,
79,-,Oliver Tree & Robin Schulz,Miss You,-,3,69,,,,
80,-,Samet Kiyak,Zeynep Bastık Lan (Remix),-,1,1,,,,
81,down,Dj Belite,All Eyez On Me (Gangsta Remix Version 2),71,34,5,,,,
82,-,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),-,14,97,,,,
83,-,Regard,Ride It,-,1,215,57,2019-10-06,13,2019-11-10
84,down,Martin Solveig & Stefflon Don,I Don't Wanna Work,78,5,34,,,,
85,down,Mert Uzun,Smack My Bitch Up (Ultimate),32,32,10,,,,
86,down,Deeperise & Emir Can İğrek,Saman Sarısı,28,24,9,,,,
87,-,Lost Frequencies & Bastille,Head Down,-,87,1,,,,
88,down,Elohim,Afraid To Fail,59,13,27,,,,
89,-,surf mesa,Ily,-,1,184,63,2020-04-19,18,2020-07-12
90,down,Matt Darey,Still Waters (feat. Kate Louise Smith) [Kevin Sunray Remix],89,12,12,,,,
91,-,Fatboy Slim,Role Model (feat. Dan Diamond & Luca Guerrieri),-,91,1,,,,
92,-,T3NZU,Only Girl x Insomnia,-,26,1,,,,
93,-,Azad Medya,Herkes Bu Davul Zurnayı Dinliyor,-,59,8,,,,
94,down,Dom Dolla,San Frandisco,93,25,12,,,,
95,down,Lucky Luke,Cooler Than Me,66,4,68,,,,
96,-,Gypsy Casual,Kelushka (DJ Rynno & DJ Bonne Remix),-,17,13,,,,
97,down,T3NZU,Polozhenie,88,47,28,,,,
98,down,Deeperise,Geçmiş Değişmez (feat. Jabbar),19,3,149,,,,
99,down,Phil The Beat,Mama Mia,34,34,5,,,,
100,-,Calvin Harris,Outside (feat. Ellie Goulding),-,27,123,,,,
