Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok & Alan Walker,Headlights (feat. KIDDO),1,1,20,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,19,,,,
3,up,DJ DALI,Baglami,4,1,14,,,,
4,down,Butch U,Get Low,2,1,23,,,,
5,up,Lucky Luke,Give It to Me,5,1,32,,,,
6,up,Oliver Tree & Robin Schulz,Miss You,6,3,14,,,,
7,up,Sunday Scaries & PiCKUPLiNES,Chill Like That,11,3,7,,,,
8,up,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],9,8,14,,,,
9,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],7,7,16,,,,
10,up,Deeperise,Raf (feat. Jabbar),10,1,167,,,,
11,down,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Mandi & Dafi),8,1,151,,,,
12,up,Rnbstylerz,Like Wooh Wooh,13,2,30,,,,
13,up,Regard,Ride It,25,1,168,57,2019-10-06,13,2019-11-10
14,down,Mentol,Running Up That Hill,12,8,25,,,,
15,up,DJFESTO,Jack 2022,15,14,8,,,,
16,down,keitfoster,Bager,14,8,15,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,36,6,149,,,,
18,down,Sound Of Legend,I'm So Excited,16,10,11,,,,
19,up,twocolors,Heavy Metal Love,19,4,21,,,,
20,up,Suzanna,Neyleyim Sen Yoksan Eğer,69,14,27,,,,
21,down,"Cem Egemen, Bugra Atmaca & Vesim Ipek",Anatolian Violin,18,13,5,,,,
22,down,The Kiffness,Ievan Polkka (feat. Bilal Göregen) [Club Remix],21,18,47,,,,
23,up,Drenchill,Never Never (feat. Indiiana),70,1,163,,,,
24,-,TRITICUM,Petrunko 2.0,-,24,1,,,,
25,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,47,1,167,,,,
26,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),68,14,145,,,,
27,up,KÖFN,Güneşe Dokundum,60,4,13,,,,
28,up,Bougenvilla & NOME.,Long Train (feat. Chris Alain),38,13,2,,,,
29,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),28,3,166,,,,
30,down,HVME,Goosebumps,26,1,104,85,2021-01-10,69,2021-01-17
31,up,Deeperise,Move On (feat. Jabbar),84,2,94,,,,
32,down,チャーリー・ブラック & ルイス・フォンシ,Party Animal,20,14,6,,,,
33,down,Tribeat,Patakha Guddi (Remix),30,30,6,,,,
34,up,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),58,4,93,,,,
35,up,Klaas & Matthew Tasa,Take on Me,46,21,9,,,,
36,up,MBNN & Rowald Steyn,ilomilo,72,6,42,,,,
37,-,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix),-,37,1,,,,
38,up,Pre Combo,Which Now,92,29,21,,,,
39,up,"Gabry Ponte, Conor Maynard & jayover",Another Night,39,12,18,,,,
40,up,Drenchill,Freed from Desire (feat. Indiiana),52,2,157,,,,
41,up,Laurent Wolf,No Stress (Radio Edit),66,6,29,,,,
42,-,Sash!,"Adelante (12"")",-,42,1,,,,
43,down,Benny Benassi,One More Night (feat. Bryn Christopher),34,18,7,,,,
44,up,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,48,2,132,,,,
45,down,surf mesa,Ily,44,1,142,63,2020-04-19,18,2020-07-12
46,-,Paxxo & Dimy Soler,Beggin (Remix),-,9,31,,,,
47,down,CARSTN & Treetalk,Coming Back (Tobias Bergson Remix),17,17,17,,,,
48,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,45,1,33,,,,
49,down,"Coolio, Bodybangers & Lotus",Gangsta's Paradise,27,18,6,,,,
50,-,Ayşe Hatun Önal,Katakulli (Doğuş Çabakçor Remix),-,39,40,,,,
51,-,Stromae,Alors on danse (Radio Edit),-,20,12,,,,
52,up,Aliouz,Kırıldı Kanatlarım,53,37,19,,,,
53,down,Regard & Drop - G,No Love For You,33,33,4,,,,
54,up,Pablo Chacon,Slowly,65,12,118,,,,
55,up,atonall,Bu Aksam,100,55,2,,,,
56,up,Jacob,Respirator of Acid,63,1,39,,,,
57,up,Öwnboss & SEVEK,Move Your Body,83,1,48,,,,
58,-,Avicii,Hey Brother (Syn Cole Remix),-,27,6,,,,
59,down,DJ Snake & AlunaGeorge,You Know You Like It,57,3,147,,,,
60,down,Trinix,Sweet Dreams,32,20,108,,,,
61,down,INNA,Sun Is Up (Play and Win Radio Edit),29,27,9,,,,
62,down,DJ Palture,Its a Festo (feat. Carlo Festo),61,36,34,,,,
63,-,Stromae,Papaoutai,-,22,23,,,,
64,-,Tiësto & Ava Max,The Motto,-,17,6,,,,
65,-,Charly Black,Gyal You a Party Animal (Sped Up),-,52,1,,,,
66,up,Kicks Like a Mule,Dj Talk,67,19,27,,,,
67,up,"Sleepy Chows, Antomage & Bromage",Step By Step,76,1,78,,,,
68,up,T3NZU,Polozhenie,90,20,2,,,,
69,-,アヴィーチー,Wake Me Up,-,34,40,,,,
70,-,Red Star,Fly (Medley Popcorn Corn Mix),-,58,3,,,,
71,down,Yves V & Conor Maynard,Don't Hurt Me (What Is Love),55,16,18,,,,
72,-,"Dubdogz, Zuffo & Rhoden",Mission Impossible,-,72,1,,,,
73,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Cedric Gervais Extended Remix],97,33,3,,,,
74,-,Ajda Pekkan,Cool Kadın (Mahmut Orhan Remix),-,44,1,,,,
75,down,DJFESTO,Drum,43,12,26,,,,
76,-,Jax Jones,You Don't Know Me (feat. RAYE),-,31,53,,,,
77,-,Robin Schulz & David Guetta,On Repeat,-,77,1,,,,
78,down,Daniele Petronelli,Bukfeis (Gokhan Guney Remix),42,11,3,,,,
79,up,Drake,Massive,94,18,24,,,,
80,-,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],-,25,45,,,,
81,-,"Chemical Disco, Dan Lypher & Hadart","Beggin (Chemical Disco, Dan Lypher, Hadart Remix)",-,11,45,,,,
82,down,Bedük,Automatik X,24,5,28,,,,
83,down,Mahmut Orhan,Save Me (feat. Eneli),81,2,144,,,,
84,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),78,1,69,,,,
85,-,Dj Dark & Mentol,Clandestina (Radio Edit),-,27,91,,,,
86,-,David Guetta & Chris Willis,Gettin' Over You (feat. Fergie & LMFAO),-,52,9,,,,
87,-,David Guetta,When Love Takes Over (Blame Remix),-,87,1,,,,
88,up,Ocean's Four,Beautiful Life (feat Adam Clay) [Fedo Mora Mix],88,13,15,,,,
89,-,Gipsy Casual,Bate Toba Mare,-,43,8,,,,
90,-,DNF & Dhany,Hit My Heart,-,54,7,,,,
91,up,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),93,8,105,,,,
92,-,"INNA, MELON & Dance Fruits Music",Hello Hello,-,51,4,,,,
93,-,Clean Bandit,Solo (feat. Demi Lovato),-,7,113,,,,
94,down,T3nzu,Drive Forever,31,1,38,,,,
95,down,Serena,Safari,85,44,31,,,,
96,-,Bomfunk MC's,Freestyler,-,27,1,,,,
97,-,Gregor Salto & BCUC,Bangene,-,97,1,,,,
98,-,Dimitri Vegas & Like Mike,Generation X,-,26,22,,,,
99,-,TRITICUM,Petrunko,-,1,69,,,,
100,-,Mr Belt & Wezol & Millean.,Fool (feat. Betty Bloom),-,100,1,,,,
