Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),1,1,18,,,,
2,up,Alex Guesta,My Addiction,2,2,8,,,,
3,up,Alex Farolfi,Time Won't Wait (feat. Aaron Pfeiffer),3,1,21,,,,
4,up,"R3HAB, Inna & Sash!",Rock My Body,4,1,18,,,,
5,up,Deeperise,Raf (feat. Jabbar),6,1,199,,,,
6,down,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],5,4,9,,,,
7,up,Boris Way,Lose My Mind,16,7,3,,,,
8,up,DJ Iljano,Maktoub (ILA Theme) (feat. Dj Dark),12,4,8,,,,
9,up,Ömer Balık,Bad Habits,10,6,4,,,,
10,up,Deeperise,Geçmiş Değişmez (feat. Jabbar),14,3,110,,,,
11,up,Kenan Doğulu,Tutamıyorum Zamanı (Mahmut Orhan Remix),13,10,39,,,,
12,up,Lucky Luke & Fella,SexyBack,17,4,22,,,,
13,up,Mowree,Hh13 (Original Mix),21,9,5,,,,
14,-,Matthew Beren & Delighters,I'll Be There,-,14,1,,,,
15,down,Stromae,Tous les mêmes,8,7,27,,,,
16,down,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,51,,,,
17,down,Murat Salman,I Wanna Go (Extended Mix),7,7,9,,,,
18,-,Dj Belite,All Eyes on Me,-,1,19,,,,
19,up,DJ Snake & Lil Jon,Turn Down For What,19,15,7,,,,
20,down,Alesso & John Newman,Call Your Name,15,15,5,,,,
21,up,Alex Biondo,Hh.14,42,13,4,,,,
22,down,Robert Cristian & Alis Shuka,The Day Before,9,5,11,,,,
23,up,Lenny Pearce,The Ketchup Song Lenny Pearce Remix,25,16,2,,,,
24,up,Jonasclean,Son (Neset Ertas),39,9,14,,,,
25,up,Piero Pirupa,We Don’t Need,68,1,42,,,,
26,down,Oliver Tree,Miss You (Restricted Remix),20,18,9,,,,
27,up,HVME,Goosebumps,36,1,133,85,2021-01-10,69,2021-01-17
28,down,Bill Youngman,Hh3 (Sandwell District Remix),26,8,7,,,,
29,down,Deeperise,Move On (feat. Jabbar),24,2,114,,,,
30,down,Kicks Like a Mule,Dj Talk,27,19,57,,,,
31,up,Jain,Makeba (Ian Asher Remix),43,19,3,,,,
32,up,"Stefy De Cicco, SHIBUI & Andrea Zelletta",If You Had My Love,50,32,2,,,,
33,down,KATE LINN,On My Way,32,1,87,,,,
34,up,Denis Kavemeier,Funky Disco Days,37,23,8,,,,
35,down,"HUGEL, Blond:ish & Nfasis",Tra Tra,31,27,17,,,,
36,down,Mark Knight,Your Love,22,19,11,,,,
37,down,Willy William,Trompeta,28,2,51,,,,
38,down,Suzanna,Neyleyim Sen Yoksan Eğer,30,14,50,,,,
39,-,Regard,Ride It,-,1,194,57,2019-10-06,13,2019-11-10
40,up,Bennett,Vois sur ton chemin (Techno Mix),40,1,3,,,,
41,up,Jazzy,Giving Me,41,41,12,,,,
42,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),44,3,79,,,,
43,down,DJ Snake & AlunaGeorge,You Know You Like It,34,3,171,,,,
44,down,Mentol,Running Up That Hill,33,8,37,,,,
45,up,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],45,8,43,,,,
46,-,t3nzunabeat,Balenciaga (Slowed),-,24,8,,,,
47,down,Drenchill,Freed from Desire (feat. Indiiana),46,2,179,,,,
48,down,MEMBA & WiDE AWAKE,Vexed (feat. Xo Man),23,5,28,,,,
49,-,keitfoster,Bager,-,8,44,,,,
50,up,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),78,39,4,,,,
51,up,Oliver Tree & Robin Schulz,Miss You,76,3,45,,,,
52,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),56,14,165,,,,
53,down,T3NZU,Balenciaga,29,21,5,,,,
54,-,David Guetta,She Knows How to Love Me (feat. Jess Glynne & Stefflon Don),-,24,1,,,,
55,up,Good Life,Good Life (feat. Elderbrook),69,55,3,,,,
56,down,Daniele Petronelli,Bukfeis (Gokhan Guney Remix),53,11,33,,,,
57,-,T3NZU,Polozhenie,-,47,15,,,,
58,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),92,1,176,40,2019-10-06,40,2019-10-06
59,-,Deeperise & Madrigal,Seni Dert Etmeler,-,1,42,,,,
60,up,Deeperise & Jabbar,Güzelliğin On Para Etmez,73,29,28,,,,
61,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,75,39,14,,,,
62,-,DJ DALI,Baglami,-,1,40,,,,
63,down,Calvin Harris,Open Wide (feat. Big Sean),48,27,163,,,,
64,-,Blackoff,Yazımı Kışa Çevirdin (Neşet Ertaş Remix),-,64,3,,,,
65,up,"Arem Ozguc, Arman Aydin & Jordan Rys",Come and Get This,72,3,35,,,,
66,-,KVPV,Shot It,-,24,21,,,,
67,-,Gipsy Casual,Bate Toba Mare,-,43,11,,,,
68,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,51,1,193,,,,
69,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),82,13,127,,,,
70,-,twenty one pilots,Stressed Out,-,54,9,,,,
71,-,Cayetano,Night Without Stars (feat. Georges Perin),-,62,2,,,,
72,down,Drenchill,Never Never (feat. Indiiana),63,1,185,,,,
73,-,Relight Orchestra & DJ Andrea,Elegibò (Uma historia de Ifà) [feat. Margareth Menez] {Club Mix},-,59,8,,,,
74,down,surf mesa,Ily,64,1,171,63,2020-04-19,18,2020-07-12
75,down,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],66,44,6,,,,
76,down,Sunday Scaries & PiCKUPLiNES,Chill Like That,35,3,38,,,,
77,down,Bolier,Best Friend (Never Let Me Down),70,70,2,,,,
78,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),62,3,198,,,,
79,-,Semi Tee,Guitar Tint,-,79,1,,,,
80,up,Jonas Blue & RANI,Finally,93,23,14,,,,
81,-,Calvin Harris & Disciples,How Deep Is Your Love,-,13,67,,,,
82,-,Viola Wills,Gonna Get Along Without You Now,-,58,2,,,,
83,-,Ultra Naté & Les Bisous,Dangerous (So Dare Me),-,83,1,,,,
84,-,"Cem Adrian, Hayri DARAR & Cagri Baki",Değmen Benim - Hayri Darar & Çağrı Baki Remix,-,57,1,,,,
85,-,James Mac & Vall,The Boy Is Mine (feat. Rosalie),-,29,2,,,,
86,-,Inna,Yalla,-,35,43,,,,
87,-,Scott C.,Once in Awhile,-,45,2,,,,
88,-,Tinlicker & Robert Miles,Children (Extended Mix),-,88,1,,,,
89,-,Alok & James Arthur,Work With My Love,-,8,19,,,,
90,-,ATB,Bring It Back,-,57,7,,,,
91,down,David Guetta,Shot me Down (feat. Skylar Grey) [Listenin' Continuous Album Mix],90,37,112,,,,
92,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,41,21,,,,
93,-,Rnbstylerz,Like Wooh Wooh (Radio Edit),-,5,33,,,,
94,-,Lucky Luke,Cooler Than Me,-,4,50,,,,
95,-,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),-,95,1,,,,
96,down,TRITICUM,Petrunko,55,1,94,,,,
97,down,DJ DALI,Baglami (Dub Pepper Remix),49,14,23,,,,
98,-,"Sleepy Chows, Antomage & Bromage",Step By Step,-,1,95,,,,
99,down,Inna,Cola Song (feat. J Balvin),71,54,11,,,,
100,down,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),65,4,102,,,,
