Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,10,,,,
2,up,Bennett,Vois sur ton chemin (Techno Mix),3,1,15,,,,
3,up,Romy,She's On My Mind,4,3,11,,,,
4,down,Alex Guesta,My Addiction,2,2,20,,,,
5,-,Anton Vlasov,Morning,-,1,5,,,,
6,up,"cassö, RAYE & D-Block Europe",Prada,6,6,9,,,,
7,up,Martin Solveig & Stefflon Don,I Don't Wanna Work,9,5,8,,,,
8,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),5,1,30,,,,
9,down,Cassette,In My Mind,7,3,5,,,,
10,up,Alex Farolfi,Time Won't Wait (feat. Aaron Pfeiffer),12,1,33,,,,
11,down,"Marnik, Naeleck & Vinai",Boyz In Paris,10,4,10,,,,
12,up,Deeperise,Geçmiş Değişmez (feat. Jabbar),19,3,122,,,,
13,up,Elohim,Afraid To Fail,16,13,3,,,,
14,-,Suzanna,Neyleyim Sen Yoksan Eğer,-,14,57,,,,
15,down,Deeperise,Raf (feat. Jabbar),13,1,211,,,,
16,up,Noizu,Vogue,21,10,10,,,,
17,down,Mathieu Koss & Madcon,Queen for a Day (Yeke Yeke),8,4,11,,,,
18,down,Noizu,Vogue (Extended Mix),14,14,10,,,,
19,down,"R3HAB, Inna & Sash!",Rock My Body,11,1,30,,,,
20,down,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),15,15,10,,,,
21,-,Dr Taurine,Dramatic Sunset,-,21,1,,,,
22,up,James Cole & Kevin McKay,Somebody That I Used To Know,22,17,8,,,,
23,up,MATTN & DJ SODA,You're So Cold,27,23,2,,,,
24,up,David Guetta,She Knows How to Love Me (feat. Jess Glynne & Stefflon Don),35,24,10,,,,
25,-,Jack Back,(It Happens) Sometimes (Extended Mix),-,25,1,,,,
26,down,Kenan Doğulu,Tutamıyorum Zamanı (Mahmut Orhan Remix),18,10,51,,,,
27,up,Oliver Tree,Miss You (Restricted Remix),37,18,21,,,,
28,up,cassö & RAYE,Prada (feat. D-Block Europe) [Alok Remix],34,28,2,,,,
29,down,Ömer Balık,Bad Habits,17,6,16,,,,
30,down,ZERB,Mwaki,25,1,2,,,,
31,-,YellowStraps,Slowdown (girl what's up),-,4,1,,,,
32,down,Flush,Bateau Blanc,28,25,6,,,,
33,down,"cassö, RAYE & D-Block Europe",Prada (Extended),31,22,7,,,,
34,up,Dj Belite,All Eyez On Me (Gangsta Remix Version 2),73,34,2,,,,
35,up,Kicks Like a Mule,Dj Talk,42,19,69,,,,
36,-,Mahalo,Notice You,-,26,1,,,,
37,down,Vanotek,Shoot Your Shot (feat. Nahima),30,23,6,,,,
38,down,David Guetta & Bebe Rexha,I'm Good (Blue),33,1,63,,,,
39,up,T3NZU,Balenciaga,39,21,17,,,,
40,down,Daniele Petronelli,Bukfeis (Gokhan Guney Remix),38,11,45,,,,
41,up,KATE LINN,On My Way,52,1,99,,,,
42,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,1,83,,,,
43,up,Piero Pirupa,We Don’t Need,64,1,54,,,,
44,down,Alok & Alan Walker,Headlights (feat. KIDDO),20,1,62,,,,
45,up,TRITICUM,Petrunko,48,1,105,,,,
46,-,Neşet Ertaş & Yasin Keleş,Gönül Dağı,-,18,24,,,,
47,up,Bülent Yiğit,İki Gözüm İki Çeşme (Club Versiyon),59,47,3,,,,
48,up,Peggy Gou,(It Goes Like) Nanana,51,29,8,,,,
49,down,Jain,Makeba (Ian Asher Remix),36,19,15,,,,
50,down,DJ Snake & AlunaGeorge,You Know You Like It,45,3,180,,,,
51,down,Willy William,Trompeta,47,2,62,,,,
52,down,DJ Iljano,Maktoub (ILA Theme) (feat. Dj Dark),41,4,20,,,,
53,up,Roger Sanchez,Again,53,37,9,,,,
54,up,"Sleepy Chows, Antomage & Bromage",Step By Step,75,1,103,,,,
55,down,James Mac & Vall,The Boy Is Mine (feat. Rosalie),32,29,14,,,,
56,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,39,22,,,,
57,up,Drenchill,Never Never (feat. Indiiana),63,1,193,,,,
58,-,Zafrir & Afrojack,Boom Boom Pow,-,2,68,,,,
59,-,Oliver Heldens & Shantel,Bucovina 2023,-,12,9,,,,
60,-,Oliver Tree & Robin Schulz,Miss You,-,3,55,,,,
61,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical (Faul & Wad Remix),-,54,1,,,,
62,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,14,171,,,,
63,-,Cosmic Gate & JES,Yai (Here We Go Again),-,63,2,,,,
64,down,Deeperise,Move On (feat. Jabbar),60,2,121,,,,
65,-,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),-,4,109,,,,
66,-,Regard,Ride It,-,1,204,57,2019-10-06,13,2019-11-10
67,-,"DNDM, Dj Belite & Shahlo Ahmedova",All Eyez on Me (Instrumental),-,5,17,,,,
68,-,Boris Way,Lose My Mind,-,7,14,,,,
69,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,44,1,201,,,,
70,-,Lost Frequencies,All Stand Together,-,25,1,,,,
71,-,Zumas & Sol Noir,Dang Dang,-,43,57,,,,
72,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,53,4,,,,
73,-,Kolektif İstanbul,Damda (Remix),-,17,20,,,,
74,-,Bedük,Automatik X,-,5,55,,,,
75,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,180,40,2019-10-06,40,2019-10-06
76,-,Birol Giray (BeeGee) & Yüzyüzeyken Konuşuruz,Dinle Beni Bi' (BeeGee Rework),-,40,13,,,,
77,down,Deepend & LAST CALL,Crush,71,55,2,,,,
78,down,"Ege Balkiz, Burry Soprano & Emrah Turken",Affet Beni Sevgilim (Emrah Turken Remix),24,2,15,,,,
79,-,Deeperise,Geçmiş Değişmez (feat. Jabbar) [Levent Ozbay Remix],-,65,2,,,,
80,-,Milk & Sugar,Canto del Pilón (feat. María Marquez),-,28,46,,,,
