Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucky Luke,Give It to Me,1,1,23,,,,
2,up,Alok & Alan Walker,Headlights (feat. KIDDO),2,1,11,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,10,,,,
4,up,Oliver Tree & Robin Schulz,Miss You,6,3,5,,,,
5,down,Butch U,Get Low,4,1,14,,,,
6,up,Rnbstylerz,Like Wooh Wooh,7,2,21,,,,
7,up,"HUGEL, Lorna & Jenn Morel",Tamo Loco,13,7,11,,,,
8,-,MioSax,Yerine Sevemem,-,8,4,,,,
9,down,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Mandi & Dafi),5,1,142,,,,
10,-,yekov,Melek Mosso Sabahçı Kahvesi (Slap House),-,10,1,,,,
11,up,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],12,8,5,,,,
12,down,DJ DALI,Baglami,9,1,5,,,,
13,up,Mentol,Running Up That Hill,40,8,16,,,,
14,-,Lerr,Takla Makan,-,14,1,,,,
15,-,HEDEGAARD & Cancun,All Designer,-,15,2,,,,
16,up,Öwnboss & SEVEK,Move Your Body,25,1,40,,,,
17,down,Deeperise,Raf (feat. Jabbar),8,1,158,,,,
18,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],11,7,7,,,,
19,up,keitfoster,Bager,19,8,6,,,,
20,-,Candan Erçetin,Kaybettik,-,11,8,,,,
21,-,Emel Müftüoğlu,Hovarda,-,21,10,,,,
22,-,The Toxic Avenger,Goodbye,-,17,1,,,,
23,down,Cassette,Tell Me Why,17,7,26,,,,
24,down,twocolors,Heavy Metal Love,20,4,12,,,,
25,-,Emircan Doğan,Melek Mosso -Bu İş Bitmiş (Emircan Doğan),-,25,1,,,,
26,-,Deeperise & Burak Akyol,Nida,-,25,46,,,,
27,down,Yves V & Conor Maynard,Don't Hurt Me (What Is Love),18,16,9,,,,
28,down,Sound Of Legend,I'm So Excited,16,10,2,,,,
29,up,"Gabry Ponte, Conor Maynard & jayover",Another Night,58,12,9,,,,
30,down,FISHER,Yeah The Girls (feat. MERYLL),15,13,6,,,,
31,down,Can Sezgin & Dilara Ferit,Those Were the Days,23,14,4,,,,
32,down,Deeperise,One by One (feat. Jabbar),10,4,67,,,,
33,up,CARSTN & Treetalk,Coming Back (Tobias Bergson Remix),45,17,8,,,,
34,-,Duke & Jones & Louis Theroux,Jiggle Jiggle (Kideko Remix),-,34,1,,,,
35,up,surf mesa,Ily,60,1,133,63,2020-04-19,18,2020-07-12
36,down,Dayana,Joanna,31,3,23,,,,
37,-,Hoodfellas,Set Fire to the Rain (Electro Remix),-,13,1,,,,
38,up,Jacob,Respirator of Acid,50,1,30,,,,
39,down,Diplo & SIDEPIECE,On My Mind,35,14,6,,,,
40,up,"Calvin Harris, Dua Lipa",One Kiss,51,6,140,,,,
41,up,"Toby Romeo, Keanu Silva & IZKO",WOW (feat. Asdis),56,22,7,,,,
42,up,Trinix,Sweet Dreams,57,20,100,,,,
43,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,25,1,,,,
44,down,Alle Farben & Moss Kena,Forgot How to Love (VIP Mix),30,21,3,,,,
45,up,Triplo Max,I Wanna Love You,84,25,7,,,,
46,up,アヴィーチー,Wake Me Up,62,34,33,,,,
47,-,Ogun Donmez,Kesik Çayır (feat. Mehmet Taylan),-,25,18,,,,
48,down,Willy William,Trompeta,33,2,33,,,,
49,down,Regard,Ride It,38,1,159,57,2019-10-06,13,2019-11-10
50,down,DJFESTO,Drum,34,12,20,,,,
51,-,Asante Sana,Bora-Bora,-,51,1,,,,
52,down,Rnbstylerz,Like Wooh Wooh (Radio Edit),39,5,18,,,,
53,down,Emdivity,Goodbye,29,10,13,,,,
54,down,Suzanna,Neyleyim Sen Yoksan Eğer,36,14,21,,,,
55,up,DJ Palture,Its a Festo (feat. Carlo Festo),63,36,25,,,,
56,-,Orchestra Kamchia,Vasko Zabata Kombayna Song (Harvest Mix),-,56,1,,,,
57,-,"Riton, Major League DJz & King Promise",Chale (feat. Clementine Douglas),-,31,1,,,,
58,-,Bedük,Ankara'nın Delisi,-,16,65,,,,
59,down,Supermode,Tell Me Why (Meduza Remix),26,26,9,,,,
60,-,Dj Dark & Mentol,"Paroles, Paroles (Radio Edit)",-,60,2,,,,
61,up,Jax Jones,You Don't Know Me (feat. RAYE),96,31,47,,,,
62,down,Ahzee,Go Gyal (Radio Edit),32,2,30,,,,
63,-,Ali Mustafa,Belalim Benim (Remix),-,63,1,,,,
64,up,Kolektif İstanbul,Damda (Remix),74,17,6,,,,
65,-,Rompasso & Rich The Kid,Angetenar,-,39,1,,,,
66,up,"Sleepy Chows, Antomage & Bromage",Step By Step,69,1,73,,,,
67,up,Aliouz,Kırıldı Kanatlarım,76,37,11,,,,
68,down,"Timmy Trumpet, Inna & Love Harder",Blow It Up (Extended),48,38,2,,,,
69,down,Orchestra Kamchia,Vasko Zabata Kombayna Song (Club Mix),43,21,4,,,,
70,-,The Kiffness,Ievan Polkka (feat. Bilal Göregen) [Club Remix],-,18,42,,,,
71,-,David Guetta,Shot me Down (feat. Skylar Grey) [Listenin' Continuous Album Mix],-,37,102,,,,
72,-,Inna,Yalla,-,35,42,,,,
73,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),87,15,16,,,,
74,-,Clean Bandit,Solo (feat. Demi Lovato),-,7,111,,,,
75,-,Dj Dark & Mentol,Clandestina (Radio Edit),-,27,89,,,,
76,-,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Remix),-,40,1,,,,
77,-,T3nzu,Drive Forever,-,1,29,,,,
78,up,Sait Esmeray & Erkan Sen,Can You Feel,88,14,16,,,,
79,up,Sofi Tukker,Summer In New York,94,8,27,,,,
80,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,75,1,158,,,,
81,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,79,1,24,,,,
82,down,Armin van Buuren,Hey (I Miss You) [feat. Simon Ward],52,52,3,,,,
83,down,Utku Karahan,Lie Machine,22,22,14,,,,
84,-,"Chemical Disco, Dan Lypher & Hadart","Beggin (Chemical Disco, Dan Lypher, Hadart Remix)",-,11,41,,,,
85,-,Kungs,I Feel So Bad (feat. Ephemerals),-,53,9,,,,
86,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),65,3,45,,,,
87,-,Cassette,My Way,-,6,35,,,,
88,-,Regard & Drop - G,No Love For You,-,33,1,,,,
89,up,DJ Snake & AlunaGeorge,You Know You Like It,99,3,141,,,,
90,-,Jonas Steur,Nightwalker,-,90,1,,,,
91,-,LF SYSTEM,Afraid to Feel (Extended) [Remix],-,70,1,,,,
92,down,Milk & Sugar,Canto del Pilón (feat. María Marquez),78,28,33,,,,
93,up,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,98,2,123,,,,
94,-,Baby Brown,Per Ty (feat. Imbro Manaj),-,40,6,,,,
95,-,Ocean's Four,Beautiful Life (Farma Remix) [feat. Adam Clay],-,72,2,,,,
96,down,NADI ACIKGOZ,Only You,37,14,6,,,,
97,-,Deeperise,Move On (feat. Jabbar),-,2,86,,,,
98,-,"CARSTN, Madism & Treetalk",Coming Back,-,81,2,,,,
99,-,Drenchill,Freed from Desire (feat. Indiiana),-,2,150,,,,
100,down,Tiësto & Black Eyed Peas,Pump It Louder,28,28,6,,,,
