Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"R3HAB, Inna & Sash!",Rock My Body,4,1,8,,,,
2,up,Alok & Alan Walker,Headlights (feat. KIDDO),3,1,42,,,,
3,down,Alex Farolfi,Time Won't Wait (feat. Aaron Pfeiffer),1,1,11,,,,
4,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),2,1,8,,,,
5,up,mikeeysmind,All Eyez on Me (Remix),6,5,3,,,,
6,down,"DNDM, Dj Belite & Shahlo Ahmedova",All Eyez on Me (Instrumental),5,5,3,,,,
7,up,Stromae,Tous les mêmes,10,7,17,,,,
8,up,Lucky Luke & Fella,SexyBack,9,4,12,,,,
9,down,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,41,,,,
10,up,Deeperise,Raf (feat. Jabbar),17,1,189,,,,
11,down,MEMBA & WiDE AWAKE,Vexed (feat. Xo Man),7,5,18,,,,
12,up,DJFESTO,Drum,13,12,39,,,,
13,down,Sait Esmeray & The Luca,I'm Your Ecstasy,11,9,4,,,,
14,up,Dario G & Thomas Irwin,Come Alive (Carnaval De Paris),14,4,17,,,,
15,up,Gala,Freed from Desire,23,15,23,,,,
16,up,Kenan Doğulu,Tutamıyorum Zamanı (Mahmut Orhan Remix),97,10,29,,,,
17,up,"Ilkan Gunuc, Osman Altun & Dayce Williams",Warnings (Beg Your Pardon),21,17,3,,,,
18,-,Onur Aktemur,I Just Gonna Go,-,15,1,,,,
19,up,"Robin Roxette, Adje & Alex Sargo",Chocolate,28,4,39,,,,
20,down,"Shemenzo, Dave Mak & Tambo Reyes",Bamboleo,15,11,7,,,,
21,up,Deeperise,Geçmiş Değişmez (feat. Jabbar),65,3,100,,,,
22,down,Mosimann & Cecilia Krull,Sin Amor,18,17,5,,,,
23,up,Sunday Scaries & PiCKUPLiNES,Chill Like That,33,3,28,,,,
24,down,Onur Enfal,Rover (Radio Mix),19,10,7,,,,
25,up,Switch Disco,REACT (feat. Ella Henderson) [Gabry Ponte Remix],26,25,11,,,,
26,up,Sound Of Legend,Some Kind Of Kiss,30,14,12,,,,
27,up,Lucas & Steve,Careful What You Wish For (feat. Alida),31,27,3,,,,
28,up,Oliver Tree & Robin Schulz,Miss You,34,3,35,,,,
29,down,Bruno Pietri & Pete Spruce,Hold My Love,25,25,3,,,,
30,down,Calvin Harris & Ellie Goulding,Miracle (David Guetta Remix),20,20,6,,,,
31,down,T3NZU,Balenciaga,27,2,11,,,,
32,down,Syzz,Gimme Gimme Gimme (A man after midnight),29,22,40,,,,
33,up,"HUGEL, Blond:ish & Nfasis",Tra Tra,87,27,7,,,,
34,up,Willy William,Trompeta,45,2,41,,,,
35,down,Zetaphunk & Joseph Sinatra,First Be a Woman (feat. Gloria Gaynor) [New Version 2K22 Edit],24,24,3,,,,
36,up,Piero Pirupa,We Don’t Need,53,1,32,,,,
37,up,Trinix,Sweet Dreams,47,20,126,,,,
38,up,Suzanna,Neyleyim Sen Yoksan Eğer,78,14,42,,,,
39,-,Kolektif İstanbul,Damda (Remix),-,17,15,,,,
40,down,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],37,8,33,,,,
41,up,KATE LINN,On My Way,46,1,77,,,,
42,-,Robert Cristian & Alis Shuka,The Day Before,-,5,1,,,,
43,down,Kicks Like a Mule,Dj Talk,35,19,49,,,,
44,down,DJ DALI,Baglami (Dub Pepper Remix),38,14,16,,,,
45,-,KVPV,Shot It,-,24,19,,,,
46,up,Vanotek,Infinito (feat. LayZee Ella),51,34,7,,,,
47,down,Jonas Blue & RANI,Finally,44,23,10,,,,
48,-,ORK BABALAR,Seni Seviyorum Seviyorum Seni Seviyorum,-,48,12,,,,
49,-,Mentol,Running Up That Hill,-,8,27,,,,
50,down,Cem Egemen & Nyda,Race,12,12,3,,,,
51,down,Rnbstylerz,Like Wooh Wooh,36,2,50,,,,
52,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,76,1,186,,,,
53,up,Bedük,Automatik X,77,5,44,,,,
54,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),48,3,188,,,,
55,down,TRITICUM,Petrunko,54,1,86,,,,
56,-,Lukman,Mister Phea,-,46,9,,,,
57,down,Husan & Bhangra Knights,Husan,39,28,26,,,,
58,-,Vanotek & Oda Loves You,Where The Wild Things Are,-,24,1,,,,
59,up,Becky Hill & Lewis Thompson,Side Effects,64,43,5,,,,
60,down,Butch U,Get Low,41,1,45,,,,
61,down,P!nk,TRUSTFALL (Drove Remix),32,29,9,,,,
62,down,Drenchill,Never Never (feat. Indiiana),60,1,176,,,,
63,up,surf mesa,Ily,66,1,164,63,2020-04-19,18,2020-07-12
64,up,Sagi Abitbul & Guy Haliva,Stanga,67,64,2,,,,
65,-,Benny Benassi,No Matter What You Do,-,36,1,,,,
66,down,Calvin Harris & Disciples,How Deep Is Your Love,63,13,59,,,,
67,up,Daniele Petronelli,Bukfeis (Gokhan Guney Remix),69,11,25,,,,
68,-,Topic,Breaking Me (feat. A7S),-,1,145,94,2020-03-01,8,2020-08-16
69,down,Umur Anil Gokdag,Somewhere Only We Know,16,16,7,,,,
70,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,70,1,49,,,,
71,up,FISHER,Losing It,81,15,101,,,,
72,-,Deeperise,Move On (feat. Jabbar),-,2,105,,,,
73,up,DJ Snake & AlunaGeorge,You Know You Like It,73,3,165,,,,
74,-,Rnbstylerz,Like Wooh Wooh (Radio Edit),-,5,26,,,,
75,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),72,3,69,,,,
76,up,Bomfunk MC's,Freestyler,91,27,7,,,,
77,down,DJ Palture,Its a Festo (feat. Carlo Festo),68,36,49,,,,
78,-,Inna,Cola Song (feat. J Balvin),-,54,9,,,,
79,up,Alok & James Arthur,Work With My Love,79,8,16,,,,
80,-,Dj Dark & Mentol,Clandestina (Radio Edit),-,27,94,,,,
81,-,twenty one pilots,Stressed Out,-,54,5,,,,
82,down,Alexandra Stan & MATTN,Bitch Is Fire,42,37,6,,,,
83,up,"Arem Ozguc, Arman Aydin & Jordan Rys",Come and Get This,88,3,26,,,,
84,down,keitfoster,Bager,58,8,36,,,,
85,down,DJ DALI,Baglami,43,1,35,,,,
86,up,Technotronic,Pump Up the Jam,96,40,8,,,,
87,up,Jazzy,Giving Me,95,41,2,,,,
88,down,"Calvin Harris, Dua Lipa",One Kiss,61,6,167,,,,
89,-,KÖFN,Güneşe Dokundum,-,4,28,,,,
90,down,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,85,18,14,,,,
91,down,Trinix & One-T,The Magic Key,89,16,8,,,,
92,-,Ocean's Four,Beautiful Life (feat Adam Clay) [Fedo Mora Mix],-,13,18,,,,
93,-,Mark Knight,Your Love,-,19,1,,,,
94,-,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),-,8,110,,,,
95,down,HVME,Goosebumps,52,1,123,85,2021-01-10,69,2021-01-17
96,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],40,7,33,,,,
97,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,47,12,,,,
98,-,Witt Lowry,Into Your Arms (feat. Ava Max) [BEAUZ Remix],-,11,15,,,,
99,down,Najwa,Bella Ciao (Bruno Martini Remix),74,39,20,,,,
100,down,T3NZU,Polozhenie,62,47,10,,,,
