Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),1,1,20,,,,
2,up,Zafrir & Afrojack,Boom Boom Pow,2,2,25,,,,
3,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),3,3,20,,,,
4,up,Dillon Francis,Real Love (feat. Aleyna Tilki),4,4,8,,,,
5,up,surf mesa,Ily,5,1,85,63,2020-04-19,18,2020-07-12
6,up,"Sleepy Chows, Antomage & Bromage",Step By Step,11,1,38,,,,
7,up,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Mandi & Dafi),8,1,96,,,,
8,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),7,3,108,,,,
9,up,Regard,Ride It,9,1,109,57,2019-10-06,13,2019-11-10
10,down,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),6,1,68,,,,
11,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,10,1,109,,,,
12,up,Topic,Breaking Me (feat. A7S),24,1,95,94,2020-03-01,8,2020-08-16
13,up,"Antonia, Guilty Pleasure & Harddope",Benny Hana (feat. Pitt Leffer) [Harddope Remix],13,10,5,,,,
14,up,Sait Esmeray,Don't Move It,14,14,3,,,,
15,up,Paxxo & Dimy Soler,Beggin (Remix),21,9,8,,,,
16,-,Thoj,Cold Hearted (feat. Otta) [Acoustic Version],-,6,1,,,,
17,up,corandcrank,La Alegria,18,4,8,,,,
18,down,Mari Ferrari & Fugo,Slow,15,1,37,,,,
19,up,Oliver Tree,Life Goes On (Alok Remix),20,9,7,,,,
20,up,Mahmut Orhan,Save Me (feat. Eneli),22,2,108,,,,
21,up,Kolya Dark,Move,27,20,6,,,,
22,up,Jonas Blue,Mama (feat. William Singe),32,12,108,,,,
23,up,KVPV,Psycho,29,2,8,,,,
24,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),17,1,109,40,2019-10-06,40,2019-10-06
25,up,"Calvin Harris, Sam Smith",Promises,26,9,77,,,,
26,down,Madison Mars,New Vibe Who Dis (feat. Little League),23,1,109,,,,
27,up,Zedd,Shave It,39,27,4,,,,
28,up,"Zedd, Maren Morris & Grey",The Middle,30,10,53,,,,
29,down,Deeperise,Raf (feat. Jabbar),28,1,109,,,,
30,up,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,35,2,76,,,,
31,up,HVME,Goosebumps,38,1,48,85,2021-01-10,69,2021-01-17
32,up,Gazan,СУЕТОЛОГ,34,4,25,,,,
33,up,Pablo Chacon,Slowly,37,12,66,,,,
34,down,Lucky Luke,Cooler Than Me,16,4,13,,,,
35,-,Jennings.,Funky Wa,-,33,1,,,,
36,down,Sean Paul,No Lie (feat. Dua Lipa),33,18,8,,,,
37,down,Drenchill,Freed from Desire (feat. Indiiana),25,2,102,,,,
38,down,Drenchill,Never Never (feat. Indiiana),19,1,109,,,,
39,up,BeatItPunk & SICKOTOY,Hollywood (feat. Yoelle),60,5,25,,,,
40,up,"Martin Jensen, Amber Van Day & NFI",Can't Come To The Phone,50,39,8,,,,
41,up,SAINt JHN,Roses (Imanbek Remix Extended),55,17,29,84,2020-04-05,61,2020-05-24
42,up,The Prince Karma,Later Bitches,61,3,105,,,,
43,down,Deeperise,One by One (feat. Jabbar),40,4,24,,,,
44,up,"Besomage, Antomage & Bromage",Thank You,46,36,6,,,,
45,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),42,14,108,,,,
46,down,Najwa,Bella Ciao (Bruno Martini Remix),44,39,8,,,,
47,down,Trinix,Sweet Dreams,45,20,51,,,,
48,-,"Calvin Harris, Dua Lipa",One Kiss (Jauz Remix),-,39,8,,,,
49,up,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),57,22,12,,,,
50,-,The Kiffness,Ievan Polkka (feat. Bilal Göregen) [Club Remix],-,18,26,,,,
51,up,"Calvin Harris, Dua Lipa",One Kiss,98,6,106,,,,
52,up,DJ Snake & AlunaGeorge,You Know You Like It,65,3,106,,,,
53,down,Inna,Yalla,43,35,8,,,,
54,up,4le6,Mix Reggaeton 7,64,54,3,,,,
55,-,Milk & Sugar,Canto del Pilón (feat. María Marquez),-,28,20,,,,
56,down,"Zvika Brand, INtellegent & Nawan",Anaconda,51,37,4,,,,
57,-,Deeperise & Madrigal,Seni Dert Etmeler,-,1,26,,,,
58,up,Bedük,Ankara'nın Delisi,58,16,45,,,,
59,up,Sptlss,Touch of Revolution,68,9,29,,,,
60,up,Holy Molly,Shot a friend,77,55,2,,,,
61,up,アヴィーチー,Wake Me Up,74,34,6,,,,
62,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,47,3,,,,
63,up,Mahmood,Soldi (Denis First Remix),78,41,32,,,,
64,down,Oliver Riton,Friday (Dopamine Re-Edit),47,39,2,,,,
65,-,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),-,8,98,,,,
66,up,Sandra N,Monte Carlo,73,66,2,,,,
67,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,52,13,5,,,,
68,down,Yuka,Waste Your Love,63,49,8,,,,
69,down,Regard & Kwabs,Signals,59,39,3,,,,
70,down,Squid Kids & 71 Digits,"Red Light, Green Light",48,43,6,,,,
71,down,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),56,4,56,,,,
72,up,EHNA,India,88,70,5,,,,
73,up,Tinlicker & Helsloot,Because You Move Me,75,4,3,,,,
74,-,ItaloBrothers,This Is Nightlife (Extended),-,29,48,,,,
75,-,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],-,68,2,,,,
76,-,Mahmoud,Fallin' Rain (Consoul Trainin Remix) [Consoul Trainin Remix],-,76,1,,,,
77,up,Suzanna,Ay Yüzlüm,82,41,18,,,,
78,up,No Method,Let Me Go,94,25,37,,,,
79,down,Dj Avi Panel,Mi Gna (feat. Zehava Cohen),66,34,16,,,,
80,down,Pre Combo,Ola Ola,69,39,7,,,,
81,down,Calvin Harris,Open Wide (feat. Big Sean),62,27,102,,,,
82,down,Valeron,Anlar,12,12,6,,,,
83,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],99,15,69,,,,
84,-,Ayşe Hatun Önal,Katakulli (Doğuş Çabakçor Remix),-,39,16,,,,
85,-,Inkyz,Shiva (feat. MIME),-,24,77,,,,
86,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),81,13,98,,,,
87,-,"JETFIRE, Jay Mason & Alex D'Rosso",In the Shadows,-,3,1,,,,
88,up,Newclaess & Keno,(I Just) Died in Your Arms,89,74,7,,,,
89,-,Ofenbach,Wasted Love (feat. Lagique),-,85,3,92,2021-04-25,92,2021-04-25
90,-,DJ Rasimcan,Round and Round (feat. Albeezy),-,13,31,,,,
91,-,Martin Garrix,Animals,-,32,1,,,,
92,-,Calvin Harris,Outside (feat. Ellie Goulding),-,27,97,,,,
93,up,Seren Uzun,Kaful: Atın Beni Denizlere,96,42,20,,,,
94,-,Witt Lowry,Into Your Arms (feat. Ava Max) [BEAUZ Remix],-,11,1,,,,
95,-,Sidekick,Deep Fear (Phobia Club Mix),-,95,1,,,,
96,down,Deeperise,Move On (feat. Jabbar),53,2,50,,,,
97,down,Major Lazer,Come On To Me (feat. Sean Paul),84,27,29,,,,
98,down,DJ JEDY,Tonight,70,16,2,,,,
99,-,"Pitbull, Sak Noel & Salvi",Que Rica (Tocame),-,45,10,,,,
100,-,Utku Karahan,Lie Machine,-,22,3,,,,
