Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZERB,Mwaki,2,1,15,,,,
2,up,Caravan Palace,Mirrors,3,1,6,,,,
3,up,Kenya Grace,Strangers,4,1,23,,,,
4,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),17,4,12,,,,
5,up,YellowStraps,Slowdown (girl what's up),10,4,14,,,,
6,down,FORTELLA,Mon Chéri (feat. anaïs),5,4,11,,,,
7,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),8,1,43,,,,
8,down,Cassette,In My Mind,6,3,18,,,,
9,up,Bennett,Vois sur ton chemin (Techno Mix),12,1,28,,,,
10,up,Alex Guesta,My Addiction,11,2,33,,,,
11,down,Akbas Prod,Semıcenk Mesafe,1,1,6,,,,
12,up,Kygo & Ava Max,Whatever,13,1,5,,,,
13,up,Kenan Doğulu,Tutamıyorum Zamanı (Mahmut Orhan Remix),18,10,64,,,,
14,down,"cassö, RAYE & D-Block Europe",Prada,7,6,22,,,,
15,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),23,15,3,,,,
16,up,Tuğçe Şenoğul,Bunu Sana Demiştim (Disco Tarantula Remix),21,16,7,,,,
17,down,Deeperise,Geçmiş Değişmez (feat. Jabbar),16,3,135,,,,
18,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),43,13,16,,,,
19,up,Romy,She's On My Mind,19,3,24,,,,
20,down,Martin Solveig & Stefflon Don,I Don't Wanna Work,14,5,21,,,,
21,down,Deeperise,Raf (feat. Jabbar),9,1,224,,,,
22,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,20,19,12,,,,
23,up,A-Gold,Push Up (Creed),24,19,7,,,,
24,down,BUNT. & VisionV,Renaissance,22,13,4,,,,
25,down,"Marnik, Naeleck & Vinai",Boyz In Paris,15,4,23,,,,
26,-,Kaful,Dermansız (feat. Deniz Toprak),-,23,1,,,,
27,up,Azad Medya,Kürtçe Akım Şarkıları,48,25,13,,,,
28,-,Neşet Ertaş & Yasin Keleş,Gönül Dağı,-,18,31,,,,
29,up,Disturbed,The Sound of Silence (CYRIL Remix),34,1,3,,,,
30,up,Cyril,Stumblin' In,38,20,8,,,,
31,down,Kolektif İstanbul,Damda (Remix),29,17,25,,,,
32,up,Dj Belite,All Eyes on Me,44,1,42,,,,
33,down,Nick Morgan,Shook Part 3,31,24,4,,,,
34,up,Alex Farolfi,Time Won't Wait (feat. Aaron Pfeiffer),72,1,46,,,,
35,-,Gabry Ponte,Crusade,-,34,1,,,,
36,up,"R3HAB, Inna & Sash!",Rock My Body,37,1,43,,,,
37,down,Solven,Take Me Home,27,21,4,,,,
38,-,Deeperise,Move On (feat. Jabbar),-,2,128,,,,
39,down,HVME,Goosebumps,36,1,155,85,2021-01-10,69,2021-01-17
40,up,TRITICUM,Petrunko,45,1,117,,,,
41,down,TR3NACRIA & StereoKilla,La Foule (Le Monde Mix),28,22,7,,,,
42,up,"cassö, RAYE & D-Block Europe",Prada (Extended),83,22,14,,,,
43,down,Gabry Ponte,Crusade,42,42,2,,,,
44,-,Picard Brothers,Memories (feat. Mr Hudson),-,44,2,,,,
45,up,Piero Pirupa,We Don’t Need,58,1,67,,,,
46,-,Me & George,Quicksand,-,46,1,,,,
47,up,David Guetta & Bebe Rexha,I'm Good (Blue),55,1,75,,,,
48,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],59,37,13,,,,
49,down,KATE LINN,On My Way,40,1,112,,,,
50,down,Mathieu Koss & Madcon,Queen for a Day (Yeke Yeke),35,4,24,,,,
51,up,Zafrir & Afrojack,Boom Boom Pow,56,2,78,,,,
52,down,"Sleepy Chows, Antomage & Bromage",Step By Step,33,1,114,,,,
53,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,14,1,,,,
54,down,Andruss,Frikitona,32,24,10,,,,
55,down,Nicolas Julian,Mask Off,41,37,8,,,,
56,down,Elohim,Afraid To Fail,51,13,16,,,,
57,-,Flush,Bateau Blanc,-,25,15,,,,
58,up,T3NZU,Balenciaga,85,21,30,,,,
59,down,Peggy Gou,Starry Night,57,21,11,,,,
60,-,Bedük,Automatik X,-,5,63,,,,
61,up,James Cole & Kevin McKay,Somebody That I Used To Know,82,17,18,,,,
62,up,Alok & Alan Walker,Headlights (feat. KIDDO),74,1,73,,,,
63,-,Eva Simons,Bludfire (feat. Sidney Samson),-,63,5,,,,
64,-,LA Vision & Giselle,Colors,-,33,1,,,,
65,up,Deeperise,Geçmiş Değişmez (feat. Jabbar) [Levent Ozbay Remix],93,65,6,,,,
66,up,Willy William,Trompeta,69,2,75,,,,
67,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,22,26,,,,
68,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,14,178,,,,
69,down,Lucky Luke,Give It to Me,39,1,57,,,,
70,up,Topic,Breaking Me (feat. A7S),96,1,156,94,2020-03-01,8,2020-08-16
71,down,"Vintage Culture, Maverick Sabre & Tom Breu",Weak,67,37,2,,,,
72,up,Sunstroke Project & Olia Tira,Run Away,75,53,9,,,,
73,-,ドンディアブロ & Paolo Pellegrino,Dangerous,-,28,9,,,,
74,-,"Arem Ozguc, Arman Aydin & Jordan Rys",Come and Get This,-,3,50,,,,
75,down,James Mac & Vall,The Boy Is Mine (feat. Rosalie),54,29,23,,,,
76,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),76,3,99,,,,
77,-,P!nk,TRUSTFALL (Drove Remix),-,29,17,,,,
78,up,DJ Snake & AlunaGeorge,You Know You Like It,80,3,190,,,,
79,down,Paxxo & Dimy Soler,Beggin (Remix),52,9,40,,,,
80,-,Milky,Just The Way You Are (Extended Mix),-,47,1,,,,
81,-,Pete Le Freq,Any Further,-,81,2,,,,
82,-,Claudio Music,Fuck It,-,82,1,,,,
83,-,Calvin Harris,Outside (feat. Ellie Goulding),-,27,121,,,,
84,-,Bedouin,Whistleman,-,84,1,,,,
85,-,Tan Taşçı,Nasıl Seveceğim (Club Mix),-,85,1,,,,
86,-,"D-Devils, Rumix & Highbreeze",Song 2,-,86,1,,,,
87,-,Yakar Allevici,Hoşgeldin,-,87,1,,,,
88,-,DJL,شيرين - صبرى قليل ريمكس,-,66,1,,,,
89,down,Ferhat Göçer,Düştüm Ben Yollara (Remix),64,31,24,,,,
90,down,Ray Noble & The New Mayfair Dance Orchestra,Tan-Tan-Tivvy Tally Ho!,73,22,11,,,,
91,-,Celestal,Beautiful Lie,-,76,1,,,,
92,down,Öwnboss & SEVEK,Move Your Body,53,1,67,,,,
93,down,cassö & RAYE,Prada (feat. D-Block Europe) [Alok Remix],30,28,15,,,,
94,down,Drenchill,Never Never (feat. Indiiana),92,1,200,,,,
95,down,Oliver Heldens & Shantel,Bucovina 2023,50,12,20,,,,
96,down,Roger Sanchez,Again,66,37,22,,,,
97,-,"Swedish House Mafia, The Weeknd & Moojo",Moth To A Flame (Moojo Remix),-,61,8,,,,
98,-,surf mesa,Ily,-,1,179,63,2020-04-19,18,2020-07-12
99,down,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],71,44,27,,,,
100,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),61,3,215,,,,
