Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"R3HAB, Inna & Sash!",Rock My Body,1,1,9,,,,
2,up,Alok & Alan Walker,Headlights (feat. KIDDO),2,1,43,,,,
3,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),4,1,9,,,,
4,down,Alex Farolfi,Time Won't Wait (feat. Aaron Pfeiffer),3,1,12,,,,
5,up,"DNDM, Dj Belite & Shahlo Ahmedova",All Eyez on Me (Instrumental),6,5,4,,,,
6,down,mikeeysmind,All Eyez on Me (Remix),5,5,4,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,42,,,,
8,up,Deeperise,Raf (feat. Jabbar),10,1,190,,,,
9,down,Lucky Luke & Fella,SexyBack,8,4,13,,,,
10,up,Kenan Doğulu,Tutamıyorum Zamanı (Mahmut Orhan Remix),16,10,30,,,,
11,up,"Shemenzo, Dave Mak & Tambo Reyes",Bamboleo,20,11,8,,,,
12,down,MEMBA & WiDE AWAKE,Vexed (feat. Xo Man),11,5,19,,,,
13,down,DJFESTO,Drum,12,12,40,,,,
14,down,Stromae,Tous les mêmes,7,7,18,,,,
15,up,Onur Aktemur,I Just Gonna Go,18,15,2,,,,
16,up,Robert Cristian & Alis Shuka,The Day Before,42,5,2,,,,
17,down,Dario G & Thomas Irwin,Come Alive (Carnaval De Paris),14,4,18,,,,
18,down,Sait Esmeray & The Luca,I'm Your Ecstasy,13,9,5,,,,
19,down,"Ilkan Gunuc, Osman Altun & Dayce Williams",Warnings (Beg Your Pardon),17,17,4,,,,
20,-,The Six,Unfinished Sympathy (feat. Jasmine Thompson),-,20,1,,,,
21,up,Deeperise,Geçmiş Değişmez (feat. Jabbar),21,3,101,,,,
22,up,Sunday Scaries & PiCKUPLiNES,Chill Like That,23,3,29,,,,
23,down,"Robin Roxette, Adje & Alex Sargo",Chocolate,19,4,40,,,,
24,up,Onur Enfal,Rover (Radio Mix),24,10,8,,,,
25,up,Vanotek & Oda Loves You,Where The Wild Things Are,58,24,2,,,,
26,down,Gala,Freed from Desire,15,15,24,,,,
27,up,T3NZU,Balenciaga,31,2,12,,,,
28,down,Switch Disco,REACT (feat. Ella Henderson) [Gabry Ponte Remix],25,25,12,,,,
29,up,Calvin Harris & Ellie Goulding,Miracle (David Guetta Remix),30,20,7,,,,
30,down,Lucas & Steve,Careful What You Wish For (feat. Alida),27,27,4,,,,
31,down,Sound Of Legend,Some Kind Of Kiss,26,14,13,,,,
32,up,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],40,8,34,,,,
33,down,Bruno Pietri & Pete Spruce,Hold My Love,29,25,4,,,,
34,up,Zetaphunk & Joseph Sinatra,First Be a Woman (feat. Gloria Gaynor) [New Version 2K22 Edit],35,24,4,,,,
35,up,HVME,Goosebumps,95,1,124,85,2021-01-10,69,2021-01-17
36,down,Oliver Tree & Robin Schulz,Miss You,28,3,36,,,,
37,up,Butch U,Get Low,60,1,46,,,,
38,down,Syzz,Gimme Gimme Gimme (A man after midnight),32,22,41,,,,
39,up,KATE LINN,On My Way,41,1,78,,,,
40,down,Trinix,Sweet Dreams,37,20,127,,,,
41,up,Husan & Bhangra Knights,Husan,57,28,27,,,,
42,up,Calvin Harris & Disciples,How Deep Is Your Love,66,13,60,,,,
43,down,Willy William,Trompeta,34,2,42,,,,
44,-,Ajda Pekkan,Cool Kadın (Mahmut Orhan Remix),-,44,2,,,,
45,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,70,1,50,,,,
46,up,Mark Knight,Your Love,93,19,2,,,,
47,down,Kicks Like a Mule,Dj Talk,43,19,50,,,,
48,up,Rnbstylerz,Like Wooh Wooh (Radio Edit),74,5,27,,,,
49,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),54,3,189,,,,
50,-,Coi Leray & David Guetta,Players (David Guetta Remix - Extended),-,50,3,,,,
51,up,keitfoster,Bager,84,8,37,,,,
52,up,DJ Snake & AlunaGeorge,You Know You Like It,73,3,166,,,,
53,down,Rnbstylerz,Like Wooh Wooh,51,2,51,,,,
54,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,52,1,187,,,,
55,down,"HUGEL, Blond:ish & Nfasis",Tra Tra,33,27,8,,,,
56,up,DJ Palture,Its a Festo (feat. Carlo Festo),77,36,50,,,,
57,up,Jazzy,Giving Me,87,41,3,,,,
58,-,Zumas & Sol Noir,Dang Dang,-,43,53,,,,
59,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],96,7,34,,,,
60,up,Daniele Petronelli,Bukfeis (Gokhan Guney Remix),67,11,26,,,,
61,-,ATB,Bring It Back,-,57,4,,,,
62,down,Mentol,Running Up That Hill,49,8,28,,,,
63,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,14,159,,,,
64,down,Piero Pirupa,We Don’t Need,36,1,33,,,,
65,down,P!nk,TRUSTFALL (Drove Remix),61,29,10,,,,
66,-,"Sleepy Chows, Antomage & Bromage",Step By Step,-,1,89,,,,
67,up,T3NZU,Polozhenie,100,47,11,,,,
68,down,Jonas Blue & RANI,Finally,47,23,11,,,,
69,up,"Arem Ozguc, Arman Aydin & Jordan Rys",Come and Get This,83,3,27,,,,
70,up,FISHER,Losing It,71,15,102,,,,
71,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),75,3,70,,,,
72,-,Calvin Harris,Open Wide (feat. Big Sean),-,27,156,,,,
73,down,Becky Hill & Lewis Thompson,Side Effects,59,43,6,,,,
74,-,DJ Snake & Lil Jon,Turn Down for What,-,44,53,,,,
75,-,Imanbek & BYOR,Belly Dancer,-,22,16,,,,
76,-,Regard,Ride It,-,1,186,57,2019-10-06,13,2019-11-10
77,up,Trinix & One-T,The Magic Key,91,16,9,,,,
78,down,Bedük,Automatik X,53,5,45,,,,
79,-,The Chainsmokers,#SELFIE,-,79,1,,,,
80,-,Zafrir & Afrojack,Boom Boom Pow,-,2,56,,,,
81,down,Deeperise,Move On (feat. Jabbar),72,2,106,,,,
82,up,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),94,8,111,,,,
83,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,36,8,,,,
84,down,surf mesa,Ily,63,1,165,63,2020-04-19,18,2020-07-12
85,-,James Hype & Miggy Dela Rosa,Ferrari,-,48,2,,,,
86,-,Los Tiburones,Inocente,-,3,87,,,,
87,down,DJ DALI,Baglami,85,1,36,,,,
88,down,DJ DALI,Baglami (Dub Pepper Remix),44,14,17,,,,
89,down,Bomfunk MC's,Freestyler,76,27,8,,,,
90,-,Drenchill,Freed from Desire (feat. Indiiana),-,2,170,,,,
91,-,Lucky Luke,Give It to Me,-,1,46,,,,
92,-,David Guetta,Family Affair (Dance For Me),-,47,5,,,,
93,down,"Calvin Harris, Dua Lipa",One Kiss,88,6,168,,,,
94,-,Kamuran Akkor & Ümit Aksu Orkestrası,İkimiz Bir Fidanız (Barış K Edit),-,52,1,,,,
95,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,13,72,,,,
96,-,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),-,54,3,,,,
97,down,Benny Benassi,No Matter What You Do,65,36,2,,,,
98,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,13,123,,,,
99,-,Tony Igy,Astronomia (Never Go Home),-,31,29,,,,
100,down,Suzanna,Neyleyim Sen Yoksan Eğer,38,14,43,,,,
