Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HVME,Goosebumps,1,1,22,85,2021-01-10,69,2021-01-17
2,up,Mari Ferrari & Fugo,Slow,3,1,11,,,,
3,up,Deeperise,Raf (feat. Jabbar),6,1,83,,,,
4,down,TRITICUM,Petrunko,2,1,35,,,,
5,up,Humanity (DE) & Alina Lorfeo,Feeling Good (Less Normal),21,4,2,,,,
6,down,"Sleepy Chows, Antomage & Bromage",Step By Step,4,1,12,,,,
7,down,KATE LINN,On My Way,5,1,39,,,,
8,down,Deeperise,Geçmiş Değişmez (feat. Jabbar),7,3,83,,,,
9,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),11,3,82,,,,
10,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),16,1,83,40,2019-10-06,40,2019-10-06
11,down,Dom Dolla,Pump The Brakes,9,8,9,,,,
12,down,Topic,Breaking Me (feat. A7S),10,1,69,94,2020-03-01,8,2020-08-16
13,up,Superlover,Time to Party,33,13,3,,,,
14,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,13,1,83,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,4,83,,,,
16,down,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Mandi & Dafi),8,1,70,,,,
17,up,VIZE & Leony!,Dolly Song (Devil's Cup),29,9,12,,,,
18,-,Teoman,Bu Aşk Fazla Sana (Mahmut Orhan Remix),-,18,2,,,,
19,down,twocolors,Lovefool,15,15,12,,,,
20,down,"Calvin Harris, Dua Lipa",One Kiss,19,6,82,,,,
21,up,Jonas Blue,Mama (feat. William Singe),30,12,82,,,,
22,down,Mahmut Orhan,Save Me (feat. Eneli),14,2,82,,,,
23,down,Jax Jones,Breathe (feat. Ina Wroldsen),18,11,83,,,,
24,down,Drenchill,Freed from Desire (feat. Indiiana),22,2,76,,,,
25,up,David Guetta & Sia,Flames (Extended),39,9,69,,,,
26,up,Madison Mars,New Vibe Who Dis (feat. Little League),31,1,83,,,,
27,down,Regard,Ride It,12,1,83,57,2019-10-06,13,2019-11-10
28,down,"Calvin Harris, Sam Smith",Promises,20,9,51,,,,
29,down,Frost & Alex Lander,Yesterday,23,1,35,,,,
30,down,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),25,1,42,,,,
31,up,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,36,2,50,,,,
32,up,Sptlss,Touch of Revolution,38,9,3,,,,
33,down,Drenchill,Never Never (feat. Indiiana),26,1,83,,,,
34,down,Pablo Chacon,Slowly,24,12,40,,,,
35,up,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),35,8,77,,,,
36,up,The Prince Karma,Later Bitches,40,3,83,,,,
37,down,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),32,4,35,,,,
38,-,Irvin Fame,Gwan Big up Yasef (feat. Alhaji wolf & Panda),-,16,57,,,,
39,up,Chester Young & Castion,Pyro,55,3,20,,,,
40,down,Filatov & Karas,Dizcosmasher,27,27,3,,,,
41,up,Denise Manno,Kleopatra,59,7,12,,,,
42,up,Los Tiburones,Inocente,49,3,55,,,,
43,up,BeatItPunk & Yoelle,Gangsta's Paradise,44,41,2,,,,
44,up,Tony Igy,Astronomia (Never Go Home),46,31,24,,,,
45,up,Bob&jake,Trkl,45,16,32,,,,
46,down,surf mesa,Ily,37,1,64,63,2020-04-19,18,2020-07-12
47,down,Sound Of Legend,Sweet Dreams (Are Made of This),28,3,59,,,,
48,-,Alan Walker,Sorry (feat. ISÁK),-,48,1,,,,
49,-,Çarşı X,Ankaranın Bağları Büklüm Büklüm Yolları,-,23,7,,,,
50,down,Calvin Harris,Open Wide (feat. Big Sean),42,27,78,,,,
51,-,Mario Marques & Maximilian G,Don't Let Me Go (Acoustic),-,31,1,,,,
52,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),60,14,82,,,,
53,down,Mata Hari,Mata-Hari (Vocal Version),47,38,7,,,,
54,up,Calvin Harris,Outside (feat. Ellie Goulding),58,27,79,,,,
55,down,ItaloBrothers,This Is Nightlife (Extended),48,29,26,,,,
56,up,DJ Rasimcan,Round and Round (feat. Albeezy),62,13,14,,,,
57,down,Deeperise & Burak Akyol,Nida,53,25,34,,,,
58,-,Mahmood,Soldi (Denis First Remix),-,41,16,,,,
59,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,69,23,35,,,,
60,up,Ilkay Sencan,Kamasutra,80,36,9,,,,
61,up,Fytch,In These Shadows (feat. Carmen Forbes),93,29,29,,,,
62,-,Topic & A7S,Breaking Me,-,45,12,,,,
63,up,Ferhat Göçer,Düştüm Ben Yollara (Remix),66,31,9,,,,
64,-,"Junona Boys, Narvent & Dayana",Outside,-,64,2,,,,
65,down,The Kiffness,Ievan Polkka (feat. Bilal Göregen) [Club Remix],41,18,8,,,,
66,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),63,31,42,,,,
67,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],56,25,34,,,,
68,-,Trinix,Sweet Dreams,-,20,31,,,,
69,-,Erkin Koray,Yok Yok (Fattish Nein Rework Radio Edit),-,40,5,,,,
70,down,Dynoro & Outwork,Elektro (feat. Mr. Gee),34,2,40,,,,
71,-,INNA,Caliente,-,39,7,,,,
72,down,Tallisker & LA Vision,Somewhere,50,10,12,,,,
73,up,Güneş Özgeç,Güneş Yüzüm,81,14,34,,,,
74,-,Neşet Ertaş & Yasin Keleş,Gönül Dağı,-,18,15,,,,
75,down,David Guetta,Shot me Down (feat. Skylar Grey) [Listenin' Continuous Album Mix],54,37,63,,,,
76,up,Seren Uzun,Kaful: Atın Beni Denizlere,83,42,10,,,,
77,up,Triplo Max,Japan (feat. DJ Goja),85,70,8,,,,
78,down,Calvin Harris,Summer (Extended Mix),65,65,7,,,,
79,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,57,7,,,,
80,up,Basto!,Again and Again (Radio Edit),87,80,2,,,,
81,down,Russkiy,Before You Go,77,51,22,,,,
82,-,Dimitri Vegas & Like Mike,Generation X,-,26,13,,,,
83,down,Lucas Estrada & Wahlstedt,Naked (feat. AMAYA),78,67,6,,,,
84,-,Bob Sinclar,Lala Song (CCC vs. DJFB Remix) [Bob Sinclar Radio Re-Edit],-,84,1,,,,
85,-,Betta Lemme,Play,-,1,69,,,,
86,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,7,26,,,,
87,down,DJ Snake & AlunaGeorge,You Know You Like It,52,3,83,,,,
88,down,Deeperise,Move On (feat. Jabbar),51,2,27,,,,
89,up,"Sak Noel, Salvi & Franklin Dam",Tocame (Robbie Rivera Remix),94,51,8,,,,
90,down,Major Lazer,Come On To Me (feat. Sean Paul),64,27,14,,,,
91,down,Dj Dark & Mentol,Clandestina (Radio Edit),76,27,77,,,,
92,-,No Method,Let Me Go,-,25,11,,,,
93,-,Zumas & Sol Noir,Dang Dang,-,43,48,,,,
94,-,Nick Kingsley,Do It Again,-,37,22,,,,
95,-,Gala,Freed from Desire (Radio Edit),-,57,7,,,,
96,-,Jax Jones,You Don't Know Me (feat. RAYE),-,31,31,,,,
97,-,MD Dj,Game of Thrones,-,97,1,,,,
98,down,Libercio,Deep End,91,91,3,,,,
99,down,Morest,Ilomilo (Remix),61,32,9,,,,
100,down,Marc Benjamin,Dancing Alone,86,52,11,,,,
