Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drenchill,Never Never (feat. Indiiana),1,1,17,,,,
2,up,Madison Mars,New Vibe Who Dis (feat. Little League),2,1,17,,,,
3,up,K-Billy,Ederlezi (feat. Merve Deniz),5,3,14,,,,
4,up,Drenchill,Freed from Desire (feat. Indiiana),8,2,17,,,,
5,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],9,5,17,,,,
6,down,Regard,Ride It,3,1,17,57,2019-10-06,13,2019-11-10
7,down,Deeperise,Raf (feat. Jabbar),6,1,17,,,,
8,up,Sandra N,Chameleon,10,7,17,,,,
9,up,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),13,8,17,,,,
10,-,NK,Elefante,-,5,1,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),32,11,17,,,,
12,up,Betta Lemme,Play,16,1,17,,,,
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,13,17,,,,
14,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,28,1,17,,,,
15,down,CG5,Absolutely Anything (feat. Or3o),11,4,11,,,,
16,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),20,1,17,40,2019-10-06,40,2019-10-06
17,up,Mahmut Orhan,Save Me (feat. Eneli),39,2,17,,,,
18,up,Artistic Raw,In the Middle (feat. IDA),24,15,17,,,,
19,up,Lenny Kravitz,Low (Edit),43,17,16,,,,
20,down,"Robin Roxette, Adje & Alex Sargo",Chocolate,12,4,16,,,,
21,down,Clean Bandit,Solo (feat. Demi Lovato),18,7,17,,,,
22,up,Topic,Breaking Me (feat. A7S),33,1,3,94,2020-03-01,8,2020-08-16
23,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,23,1,,,,
24,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),17,14,17,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),41,13,17,,,,
26,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],38,15,17,,,,
27,up,Jonas Blue,Mama (feat. William Singe),42,12,17,,,,
28,down,Deeperise,Geçmiş Değişmez (feat. Jabbar),15,3,17,,,,
29,up,DJ Snake & AlunaGeorge,You Know You Like It,53,3,17,,,,
30,up,Slider & Magnit,Morze,30,16,17,,,,
31,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],36,15,17,,,,
32,down,DHARIA,Sugar & Brownies,27,16,13,,,,
33,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,4,17,,,,
34,down,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),23,14,17,,,,
35,down,Ilkan Gunuc & Osman Altun,I Don't Mind (feat. Sophie),31,19,17,,,,
36,down,The Prince Karma,Later Bitches,26,3,17,,,,
37,down,Jax Jones,Breathe (feat. Ina Wroldsen),21,11,17,,,,
38,down,Sash! & Olly James,Ecuador,25,24,17,,,,
39,down,David Guetta & Sia,Flames (Extended),14,9,17,,,,
40,up,Irvin Fame,Gwan Big up Yasef (feat. Alhaji wolf & Panda),51,16,17,,,,
41,down,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Mandi & Dafi),37,1,12,,,,
42,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],66,28,17,,,,
43,down,David Guetta & MORTEN,Make It To Heaven (with Raye),35,9,10,,,,
44,down,Hardwell,Being Alive (feat. JGUAR) [Extended Mix],34,9,16,,,,
45,down,Calvin Harris,Open Wide (feat. Big Sean),44,27,17,,,,
46,up,O'Neill,Dark Side,79,19,2,,,,
47,up,Selami Bilgiç,Milyonluk,47,24,9,,,,
48,-,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),-,6,1,,,,
49,-,Teemid,Crazy (feat. Joie Tan) [Radio Mix],-,28,1,,,,
50,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,8,3,,,,
51,up,UnClubbed & Gerard O'Connell,Only Love Can Break Your Heart,72,32,9,,,,
52,up,Lensko,Let's Go!,54,15,15,,,,
53,-,Tom Boxer,Say My Name,-,16,1,,,,
54,up,DJ Tarkan,Oldu Olanlar (feat. Sagopa Kajmer),75,2,9,,,,
55,down,Dj Dark & Mentol,Clandestina (Radio Edit),49,27,17,,,,
56,up,Dj Fargas,Kisses Makes Me Feel,77,40,15,,,,
57,down,Inkyz,Shiva (feat. MIME),46,24,15,,,,
58,-,Arash,Dooset Daram (feat. Helena) [Radio Version],-,13,2,,,,
59,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],48,7,17,,,,
60,down,CamelPhat & Jem Cooke,Rabbit Hole,50,28,12,,,,
61,-,Coyot,Love Myself on the Weekend,-,32,12,,,,
62,-,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],-,62,1,,,,
63,up,Fytch,In These Shadows (feat. Carmen Forbes),78,29,5,,,,
64,-,Black Coast,Trndsttr (feat. M.Maggie) [Lucian Remix],-,5,1,,,,
65,down,Sofi Tukker,Good Time Girl (feat. Charlie Barker),45,39,5,,,,
66,-,DjTj Official,Scared to Be Lonely Chicken Soup,-,53,5,,,,
67,up,Clean Bandit,Mama (feat. Ellie Goulding),74,19,17,,,,
68,-,LP,Other People,-,68,1,,,,
69,down,LP,Suspicion,40,40,5,,,,
70,down,surf mesa,Ily,64,1,5,63,2020-04-19,18,2020-07-12
71,up,Calvin Harris,Outside (feat. Ellie Goulding),82,27,17,,,,
72,-,Baby Blue,Bump,-,8,5,,,,
73,-,Dimitri Vegas & Like Mike & Angemi,K20,-,73,1,,,,
74,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),62,3,17,,,,
75,-,KDA,Just Say (feat. Tinashe),-,45,9,,,,
76,down,Ed Sheeran,Shape of You (NOTD Remix),56,36,8,,,,
77,-,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),-,77,1,,,,
78,-,Bob Sinclar,I Believe (Radio Edit),-,2,1,,,,
79,-,Kadebostany,Castle in the Snow,-,58,2,,,,
80,down,R.I.O.,Party Shaker (Extended Mix),58,47,17,,,,
81,down,Zumas & Sol Noir,Dang Dang,68,43,17,,,,
82,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),61,21,17,55,2019-10-27,43,2019-11-03
83,down,Sonny Fodera,Always Gonna Be (feat. Alex Mills),52,50,15,,,,
84,-,Geo da Silva & LocoDJ,What a Feeling (feat. Fizo Faouez),-,50,6,,,,
85,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,69,29,15,,,,
86,down,CamelPhat & Elderbrook,Cola,55,39,16,,,,
87,down,Duke Dumont & Zak Abel,The Power,60,40,11,,,,
88,-,Ferhat Göçer,Düştüm Ben Yollara (Remix),-,31,1,,,,
89,up,Havana,I Lost You (feat. Yaar),98,17,9,,,,
90,down,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),76,2,17,,,,
91,down,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber & Redfoo) [Party Rock Remix],89,53,5,,,,
92,-,Total Touch,I'll Say Goodbye (Radio Edit),-,33,5,,,,
93,-,LP,Lost on You,-,48,4,,,,
94,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,7,13,,,,
95,-,Erdem Gul,Call My Number,-,56,1,,,,
96,-,The Chainsmokers & Coldplay,Something Just Like This,-,94,2,,,,
97,-,Do It Big,Murcielago,-,82,1,,,,
98,down,Timewarp inc,Yuil Disco Breaks (Instrumental ft. djtzinas) [Instrumental ft. djtzinas],83,57,14,,,,
99,-,Lost Frequencies,Like I Love You (feat. The NGHBRS),-,99,1,,,,
100,-,King Africa,La Bomba,-,49,8,,,,
