Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),1,1,22,,,,
2,up,Alex Guesta,My Addiction,2,2,12,,,,
3,up,Alex Farolfi,Time Won't Wait (feat. Aaron Pfeiffer),3,1,25,,,,
4,up,Mathieu Koss & Madcon,Queen for a Day (Yeke Yeke),9,4,3,,,,
5,down,"R3HAB, Inna & Sash!",Rock My Body,4,1,22,,,,
6,up,Dj Belite,All Eyes on Me,8,1,23,,,,
7,up,Romy,She's On My Mind,32,3,3,,,,
8,up,Kenya Grace,Strangers,38,1,2,,,,
9,down,Deeperise,Raf (feat. Jabbar),6,1,203,,,,
10,down,Ömer Balık,Bad Habits,7,6,8,,,,
11,down,Boris Way,Lose My Mind,10,7,7,,,,
12,up,Bennett,Vois sur ton chemin (Techno Mix),14,1,7,,,,
13,up,Burak Yeter & Dimash Qudaibergen,Weekend,25,11,3,,,,
14,down,EMHYR,Lost,11,11,2,,,,
15,up,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),48,15,2,,,,
16,down,DJ Iljano,Maktoub (ILA Theme) (feat. Dj Dark),5,4,12,,,,
17,up,Deeperise,Geçmiş Değişmez (feat. Jabbar),22,3,114,,,,
18,up,David Guetta & Bebe Rexha,I'm Good (Blue),20,1,55,,,,
19,-,Mark Knight,Your Love,-,19,13,,,,
20,down,Lucky Luke & Fella,SexyBack,16,4,26,,,,
21,up,Kenan Doğulu,Tutamıyorum Zamanı (Mahmut Orhan Remix),24,10,43,,,,
22,up,Noizu,Vogue (Extended Mix),28,14,2,,,,
23,down,Eray Gumus,Tora,13,13,3,,,,
24,down,Sait Esmeray & The Luca,I'm Your Ecstasy,18,9,16,,,,
25,up,Noizu,Vogue,47,10,2,,,,
26,down,Oliver Heldens & Shantel,Bucovina 2023,12,12,3,,,,
27,up,"Riton, David Guetta & Jo'zzy",Where You Want,31,27,4,,,,
28,up,Oliver Tree,Miss You (Restricted Remix),41,18,13,,,,
29,down,Kicks Like a Mule,Dj Talk,26,19,61,,,,
30,-,Tiësto,BOTH (feat. 21 Savage & BIA),-,30,1,,,,
31,up,Lenny Pearce,The Ketchup Song Lenny Pearce Remix,35,16,6,,,,
32,down,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],27,20,7,,,,
33,down,Furilla@Joy,Afrodisiak (Furilla Mix),21,21,5,,,,
34,up,Jain,Makeba (Ian Asher Remix),46,19,7,,,,
35,down,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,23,23,3,,,,
36,up,Rnbstylerz,Like Wooh Wooh,65,2,62,,,,
37,down,Robert Cristian & Alis Shuka,The Day Before,30,5,15,,,,
38,up,"Poylow, Pakito & Nito-Onna",Living On Video (All Tonight),45,19,7,,,,
39,down,Manu Chao,Bongo Bong (Francis Mercier Remix),29,29,4,,,,
40,up,"Marnik, Naeleck & Vinai",Boyz In Paris,85,4,2,,,,
41,up,Stefan Gruenwald & Michael Simon,Smooth Operator,59,28,6,,,,
42,up,Purple Disco Machine & Kungs,Substitution,49,25,6,,,,
43,down,Switch Disco,REACT (feat. Ella Henderson) [Gabry Ponte Remix],36,25,22,,,,
44,down,Trinix & One-T,The Magic Key,42,16,17,,,,
45,down,Willy William,Trompeta,44,2,55,,,,
46,down,Drenchill,Freed from Desire (feat. Indiiana),33,2,183,,,,
47,-,"cassö, RAYE & D-Block Europe",Prada,-,6,1,,,,
48,-,Technotronic,Pump Up the Jam,-,40,9,,,,
49,up,Oliver Tree & Robin Schulz,Miss You,57,3,49,,,,
50,up,"ONEIL, Aize & Danna Max",Insatiable,50,21,4,,,,
51,up,Old Jim & Victor Perry,Beat It,76,18,9,,,,
52,up,Daniele Petronelli,Bukfeis (Gokhan Guney Remix),61,11,37,,,,
53,up,"HUGEL, Blond:ish & Nfasis",Tra Tra,68,27,21,,,,
54,-,Edward Maya & Vika Jigulina,Stereo Love,-,54,1,,,,
55,down,James Mac & Vall,The Boy Is Mine (feat. Rosalie),39,29,6,,,,
56,down,T3NZU,Balenciaga,43,21,9,,,,
57,-,Silicone Soul,Right On!,-,57,1,,,,
58,down,MEMBA & WiDE AWAKE,Vexed (feat. Xo Man),56,5,32,,,,
59,-,Deeperise & Jabbar,Güzelliğin On Para Etmez,-,29,29,,,,
60,down,"Stefy De Cicco, SHIBUI & Andrea Zelletta",If You Had My Love,51,32,6,,,,
61,up,DJ DALI,Baglami (Dub Pepper Remix),67,14,27,,,,
62,up,Calvin Harris & Ellie Goulding,Miracle (David Guetta Remix),64,20,17,,,,
63,-,DJ Snake & AlunaGeorge,You Know You Like It,-,3,174,,,,
64,up,Royal Gigolos,California Dreamin` 2006,73,64,3,,,,
65,down,KÖFN,Güneşe Dokundum,34,4,34,,,,
66,down,KATE LINN,On My Way,52,1,91,,,,
67,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,1,54,,,,
68,up,Calvin Harris & Disciples,How Deep Is Your Love,69,13,71,,,,
69,down,Yaar,Shıkıdım (feat. KAIIA & ADEN),55,55,3,,,,
70,down,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix],58,45,3,,,,
71,up,Regard,Ride It,94,1,198,57,2019-10-06,13,2019-11-10
72,up,Piero Pirupa,We Don’t Need,75,1,46,,,,
73,-,Deemixo,Loving You,-,73,1,,,,
74,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,92,39,17,,,,
75,down,Jazzy,Giving Me,74,41,16,,,,
76,-,FISHER,Losing It,-,15,109,,,,
77,-,Zafrir & Afrojack,Boom Boom Pow,-,2,62,,,,
78,down,DJ Snake & Lil Jon,Turn Down For What,17,15,11,,,,
79,down,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],70,44,10,,,,
80,-,Roger Sanchez,Again,-,37,1,,,,
81,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,11,108,,,,
82,-,Bedük,Automatik X,-,5,52,,,,
83,-,Suzanna,Neyleyim Sen Yoksan Eğer,-,14,52,,,,
84,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,7,39,,,,
85,down,Bill Youngman,Hh3 (Sandwell District Remix),19,8,11,,,,
86,-,Zedd,Shave It Up,-,39,15,,,,
87,-,Calvin Harris,Open Wide (feat. Big Sean),-,27,165,,,,
88,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,13,10,,,,
89,down,"DNDM, Dj Belite & Shahlo Ahmedova",All Eyez on Me (Instrumental),37,5,13,,,,
90,-,Nari & Lollo,Bakema,-,40,2,,,,
91,-,CamelPhat & Elderbrook,Cola,-,39,52,,,,
92,-,Deeperise,Move On (feat. Jabbar),-,2,117,,,,
93,down,HVME,Goosebumps,72,1,137,85,2021-01-10,69,2021-01-17
94,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),95,94,2,,,,
95,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,3,201,,,,
96,down,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,89,2,143,,,,
97,down,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],81,8,46,,,,
98,down,TRITICUM,Petrunko,80,1,97,,,,
99,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,98,1,196,,,,
100,-,Kadebostany,Castle in the Snow,-,58,19,,,,
