Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",Chasing,-,1,1,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,14,1,137,,,,
3,-,Lady Antebellum,Need You Now,-,1,123,,,,
4,-,Shania Twain,That Don't Impress Me Much,-,1,101,,,,
5,-,Kane Brown,Like I Love Country Music,-,5,1,,,,
6,-,Shania Twain,You're Still the One,-,1,95,,,,
7,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,130,,,,
8,-,Crying Time,If You Could Read My Mind,-,8,1,,,,
9,down,Flatland Cavalry,Dancin' Around a Fire (Far Out West Sessions),4,1,2,,,,
10,down,Dan Tyminski,Hey Brother (Live),6,1,65,,,,
11,-,Billy Ray Cyrus,Achy Breaky Heart,-,1,37,,,,
12,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,132,7,2019-10-06,7,2019-10-06
13,-,Faith Hill,This Kiss,-,2,56,,,,
14,down,Guy Fletcher & Rod Williams,Across the Plains,11,11,2,,,,
15,-,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",-,15,1,,,,
16,-,Keith Urban,Blue Ain't Your Color,-,1,4,,,,
17,down,Jon Buck,The Buck Stops Here,9,4,4,,,,
18,-,Brad Paisley,Throttleneck,-,11,38,,,,
19,-,Jon Pardi,Tequila Little Time,-,12,3,,,,
