Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Man! I Feel Like a Woman!,2,1,98,,,,
2,down,The Mavericks,Here Comes My Baby,1,1,2,,,,
3,up,Lady Antebellum,Need You Now,3,1,89,,,,
4,up,Shania Twain,That Don't Impress Me Much (Dance Mix),16,1,90,,,,
5,up,Joe Nichols,I Can't Take My Eyes Off You,19,4,15,,,,
6,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,-,5,2,,,,
7,-,Keith Urban,Blue Ain't Your Color,-,1,2,,,,
8,down,LeAnn Rimes,Can't Fight the Moonlight,5,1,96,,,,
9,down,Willie Nelson,On the Road Again,4,1,9,,,,
10,down,Dan Tyminski,Hey Brother (Live),6,1,34,,,,
11,-,マルティナ・マクブライド,This One's for the Girls,-,11,1,,,,
12,-,Quique González,Jade,-,12,1,,,,
13,-,Johnny Cash,Greystone Chapel,-,13,2,,,,
14,-,Johnny Cash,Folsom Prison Blues (Live),-,4,9,,,,
15,-,Johnny Cash,Cocaine Blues (Live),-,15,1,,,,
16,-,Billy Ray Cyrus,Achy Breaky Heart,-,1,7,,,,
17,down,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),11,2,12,,,,
18,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,95,7,2019-10-06,7,2019-10-06
19,-,Johnny Cash,Folsom Prison Blues,-,3,6,,,,
20,-,The Devil Makes Three,Bangor Mash,-,20,2,,,,
21,down,Faith Hill,This Kiss,18,2,24,,,,
22,-,J.F. Gloss,Watching Out,-,14,1,,,,
23,down,Shania Twain,That Don't Impress Me Much (Live),12,10,4,,,,
24,-,Gravel Tracks,Guided Missiles and Misguided Men,-,24,1,,,,
