Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,203,,,,
2,down,Luke Combs,Fast Car,1,1,29,,,,
3,-,Blackberry Smoke,One Horse Town,-,3,2,,,,
4,up,Shania Twain,That Don't Impress Me Much,16,1,183,,,,
5,down,Shania Twain,Man! I Feel Like a Woman!,3,1,215,,,,
6,up,LeAnn Rimes,Can't Fight the Moonlight,7,1,213,,,,
7,up,Joe Goll,50/50,11,7,8,,,,
8,up,Dan Tyminski,Hey Brother,17,1,35,,,,
9,up,Jamie Saxe,Country Dreaming,12,3,71,,,,
10,-,The Infamous Stringdusters,Colorado,-,10,1,,,,
11,-,Johnny Cash,The Mercy Seat,-,11,1,,,,
12,-,"Dolly Parton, Emmylou Harris & Linda Ronstadt",Those Memories of You,-,12,2,,,,
13,up,Shania Twain,That Don't Impress Me Much (International Mix),15,2,7,,,,
14,up,Shania Twain,That Don't Impress Me Much,29,1,19,,,,
15,-,Tony Trischka,Brown's Ferry Blues (feat. Billy Strings),-,15,1,,,,
16,-,Willie Nelson,On the Road Again,-,1,54,,,,
17,-,John Hiatt & Jerry Douglas,I'm In Asheville,-,17,1,,,,
18,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,190,7,2019-10-06,7,2019-10-06
19,-,Robert Simon Thoma,Country House,-,18,4,,,,
20,down,Faith Hill,This Kiss,14,2,108,,,,
21,-,Dolly Parton,Jolene,-,1,24,,,,
