Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MORGAN,Thank You,-,1,3,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,2,1,94,,,,
3,up,Lady Antebellum,Need You Now,6,1,85,,,,
4,-,The Bellamy Brothers,Like She's Not Yours,-,4,2,,,,
5,-,The Mavericks,Pizziricco,-,2,2,,,,
6,up,LeAnn Rimes,Can't Fight the Moonlight,7,1,92,,,,
7,-,Terry Blackwell,The Country Store,-,7,4,,,,
8,-,John Anderson,Straight Tequila Night,-,8,1,,,,
9,-,Rodney Atkins,Watching You,-,9,1,,,,
10,-,Faith Hill,This Kiss,-,2,20,,,,
11,-,Jana Kramer,Said No One Ever,-,11,1,,,,
12,up,Johnny Cash,The Man Comes Around,21,1,6,,,,
13,up,Shania Twain,That Don't Impress Me Much (Dance Mix),28,1,86,,,,
14,up,Dan Tyminski,Hey Brother (Live),30,1,30,,,,
15,up,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),27,2,8,,,,
16,-,Johnny Cash,Ring of Fire,-,12,6,,,,
17,up,Shania Twain,That Don't Impress Me Much,22,1,63,,,,
18,-,Johnny Cash,Hurt,-,2,14,,,,
19,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,92,7,2019-10-06,7,2019-10-06
20,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,50,,,,
21,-,Shania Twain,That Don't Impress Me Much (Live),-,10,2,,,,
22,-,Shania Twain,You're Still the One,-,1,69,,,,
23,-,Marty Stuart,I've Been Around,-,23,1,,,,
24,-,The SteelDrivers,Ghosts of Mississippi,-,24,1,,,,
