Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Johnny Cash,Hey Porter,-,1,3,,,,
2,-,Johnny Cash,I Walk the Line,-,2,1,,,,
3,-,Dolly Parton,Jolene,-,1,9,,,,
4,-,Johnny Cash,For the Good Times,-,4,1,,,,
5,down,Lady Antebellum,Need You Now,2,1,148,,,,
6,up,LeAnn Rimes,Can't Fight the Moonlight,12,1,157,,,,
7,down,LeAnn Rimes,Rockin' Around the Christmas Tree,3,3,4,,,,
8,-,Blake Shelton,God's Country,-,8,2,99,2019-10-13,93,2019-11-24
9,-,John Schmid,Carol of the Bells (feat. Mykola Dmytrovych Leontovych),-,9,1,,,,
10,-,Jon Pardi,Heartache Medication,-,4,3,,,,
11,down,Shania Twain,Man! I Feel Like a Woman!,7,1,164,,,,
12,-,Faith Hill,This Kiss,-,2,63,,,,
13,down,Shania Twain,That Don't Impress Me Much,9,1,127,,,,
14,-,Johnny Cash,Ring of Fire,-,3,1,,,,
15,-,Johnny Cash,I Won't Back Down,-,5,2,,,,
16,up,Dan Tyminski,Hey Brother (Live),16,1,73,,,,
17,down,Viktor Petrov,Midday Sun,14,2,15,,,,
18,-,Johnny Cash,In My Life,-,8,5,,,,
19,down,Jamie Saxe,Country Dreaming,11,3,18,,,,
20,down,Alison Krauss & John Waite,Missing You,19,2,34,,,,
21,-,Johnny Cash,Ain't No Grave,-,13,2,,,,
22,down,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",Chasing,6,1,9,,,,
23,down,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),15,2,59,,,,
24,-,"Raul Malo, Dave Pomeroy, Pat Flynn & Rob Ickes",Bright Side of the Road,-,2,9,,,,
25,-,Marc Cohn,Walking In Memphis,-,5,5,,,,
26,down,Shania Twain,You're Still the One,10,1,118,,,,
27,-,Quirin Amper Jr.,Playground,-,14,1,,,,
