Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mary Chapin Carpenter,I Feel Lucky,-,1,1,,,,
2,-,Hank Williams,Alone and Forsaken,-,2,1,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,11,1,165,,,,
4,-,Kenny Rogers,The Gambler,-,4,2,,,,
5,up,Shania Twain,You're Still the One,26,1,119,,,,
6,up,LeAnn Rimes,Can't Fight the Moonlight,6,1,158,,,,
7,up,Viktor Petrov,Midday Sun,17,2,16,,,,
8,up,Shania Twain,That Don't Impress Me Much,13,1,128,,,,
9,-,Emmylou Harris,"Here, There and Everywhere",-,9,3,,,,
10,down,Lady Antebellum,Need You Now,5,1,149,,,,
11,up,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),23,2,60,,,,
12,-,Old Salt Union,Tuscaloosa,-,12,2,,,,
13,-,Morgan,Paranoid Fall,-,4,3,,,,
14,up,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",Chasing,22,1,10,,,,
15,up,Jamie Saxe,Country Dreaming,19,3,19,,,,
