Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,20,,,,
2,-,The Mavericks,Dance the Night Away,-,1,4,,,,
3,down,Lady Antebellum,Need You Now,2,1,194,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,4,1,206,,,,
5,up,LeAnn Rimes,Can't Fight the Moonlight,6,1,204,,,,
6,-,Dolly Parton,Here You Come Again,-,6,1,,,,
7,up,Shania Twain,That Don't Impress Me Much,8,1,174,,,,
8,-,Dolly Parton,Jolene,-,1,20,,,,
9,up,Dan Tyminski,Hey Brother,11,1,26,,,,
10,-,John Denver,"Take Me Home, Country Roads",-,2,22,,,,
11,down,Joe Goll,50/50,10,7,5,,,,
12,-,Hootie & The Blowfish,Turn It Up,-,12,1,,,,
13,-,Big & Rich,Fake ID (feat. Gretchen Wilson),-,13,2,,,,
14,up,Shania Twain,You're Still the One (International Mix),20,12,4,,,,
15,up,Shania Twain,That Don't Impress Me Much (Dance Mix),19,1,120,,,,
16,-,The Highwomen,Highwomen,-,16,2,,,,
17,-,The Highwomen,Crowded Table,-,17,2,,,,
18,down,Jamie Saxe,Country Dreaming,17,3,62,,,,
19,-,Shania Twain,You're Still the One,-,1,161,,,,
20,-,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),-,3,8,,,,
21,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,-,5,12,,,,
22,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],-,22,1,,,,
23,-,Guy Fletcher & Rod Williams,Across the Plains,-,11,36,,,,
