Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Willie Nelson,Always On My Mind,-,1,2,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,2,1,40,,,,
3,down,Shania Twain,I'm Gonna Getcha Good! (Red),1,1,38,,,,
4,-,Willie Nelson,Georgia On My Mind,-,4,1,,,,
5,-,Thomas DeGraw,Because I Love You,-,5,3,,,,
6,-,Maren Morris,The Bones,-,6,1,76,2019-12-22,50,2020-01-12
7,-,George Jones,I Don't Need Your Rockin' Chair,-,7,1,,,,
8,-,Johnny Cash,Ring of Fire (Mono),-,3,2,,,,
9,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,40,7,2019-10-06,7,2019-10-06
10,down,LeAnn Rimes,Can't Fight the Moonlight,8,1,39,,,,
11,-,Johnny Cash,One,-,9,3,,,,
12,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,12,1,,,,
13,-,Dan Tyminski,Hey Brother (Live),-,1,6,,,,
14,up,Shania Twain,That Don't Impress Me Much (Dance Mix),14,1,35,,,,
15,down,Red Dirt Rangers,Where the Arkansas River Leaves Oklahoma,10,10,4,,,,
16,up,Lady Antebellum,Need You Now,17,1,37,,,,
17,down,Shania Twain,That Don't Impress Me Much,12,1,23,,,,
18,-,MORGAN,Blue Eyes,-,11,2,,,,
19,down,0039,Over You,16,12,4,,,,
20,-,Chris Unck & The Black Roses,Ruby with Them Eyes,-,1,2,,,,
21,-,Willie Nelson,On the Road Again,-,1,4,,,,
22,down,Lucette,Muddy Water,13,13,3,,,,
23,-,Shania Twain,You're Still the One,-,1,30,,,,
24,-,Willie Nelson,Blue Skies,-,24,1,,,,
25,-,Johnny Cash,Father and Son (feat. Fiona Apple),-,2,2,,,,
26,-,MORGAN,Home,-,4,4,,,,
