Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,2,1,31,,,,
2,down,Lady Antebellum,Need You Now,1,1,205,,,,
3,up,LeAnn Rimes,Can't Fight the Moonlight,9,1,215,,,,
4,-,Patsy Cline,Crazy,-,4,6,,,,
5,-,Patsy Cline,Sweet Dreams (Of You) [Single Version],-,5,1,,,,
6,-,Patsy Cline,You Belong To Me (feat. The Jordanaires),-,6,2,,,,
7,up,Shania Twain,That Don't Impress Me Much,8,1,185,,,,
8,-,John Denver,"Take Me Home, Country Roads",-,2,27,,,,
9,up,Shania Twain,You're Still the One,11,1,171,,,,
10,-,Christian Larsson,Ghost Riders In the Sky,-,10,1,,,,
11,-,Jim Reeves & Patsy Cline,She's Got You,-,11,1,,,,
12,down,Shania Twain,Man! I Feel Like a Woman!,3,1,217,,,,
13,down,Dolly Parton,Jolene,12,1,26,,,,
14,down,Dan Tyminski,Hey Brother,10,1,37,,,,
15,-,Patsy Cline,Faded Love (Single Version),-,15,1,,,,
16,-,Zach Bryan,The Good I'll Do,-,16,1,,,,
17,-,Aubrie Sellers,Far From Home,-,17,1,,,,
18,down,Shania Twain,That Don't Impress Me Much (International Mix),15,2,9,,,,
19,-,Paul Bast,"Dust, Sand and Ashes",-,4,3,,,,
20,-,Johnny Cash,In My Life,-,8,7,,,,
21,down,Jamie Saxe,Country Dreaming,17,3,73,,,,
22,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,191,7,2019-10-06,7,2019-10-06
23,-,Christine Smit,Go on Together (Instrumental Version),-,22,4,,,,
24,down,Faith Hill,This Kiss,16,2,110,,,,
25,-,Dolly Parton,Gettin' Happy,-,11,1,,,,
26,-,Guy Fletcher & Rod Williams,Across the Plains,-,11,37,,,,
27,-,Dolly Parton,In the Ghetto,-,2,4,,,,
