Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dolly Parton,Jolene,-,1,10,,,,
2,-,The Band,The Night They Drove Old Dixie Down,-,2,1,,,,
3,-,Dolly Parton,Coat of Many Colors,-,3,1,,,,
4,up,Shania Twain,That Don't Impress Me Much,6,1,131,,,,
5,down,Lady Antebellum,Need You Now,2,1,152,,,,
6,-,Olivia Newton-John,Please Mr Please,-,6,1,,,,
7,up,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),7,2,63,,,,
8,down,LeAnn Rimes,Can't Fight the Moonlight,5,1,161,,,,
9,-,Dolly Parton,Don't Think Twice,-,9,2,,,,
10,-,Dan Tyminski,Hey Brother (Live),-,1,75,,,,
11,down,Shania Twain,You're Still the One,10,1,122,,,,
12,-,Tommy Emmanuel,(Sittin' On) The Dock of the Bay [feat. Jd Simo],-,9,1,,,,
13,-,Keith Urban,One Too Many,-,5,6,,,,
14,-,Glen Campbell,Southern Nights,-,7,2,,,,
15,-,Roger Miller,King of the Road (Re-Recorded In Stereo),-,6,1,,,,
16,-,Jackson Lake,That and Everything Else,-,7,1,,,,
17,-,Jamie Saxe,Country Dreaming,-,3,20,,,,
18,-,Hank Williams,Alone and Forsaken,-,2,2,,,,
19,down,Shania Twain,Man! I Feel Like a Woman!,8,1,168,,,,
20,down,Viktor Petrov,Midday Sun,15,2,19,,,,
21,-,Tennessee Ernie Ford,Sixteen Tons,-,12,1,,,,
22,-,Terry Blackwell,In the Open Country,-,7,7,,,,
23,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,155,7,2019-10-06,7,2019-10-06
24,-,The Stray Birds,Dream in Blue,-,20,1,,,,
25,-,Morgan,Attempting (Live At Circo Price),-,25,1,,,,
26,down,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",Chasing,11,1,13,,,,
27,-,Crying Time,If You Could Read My Mind,-,8,7,,,,
28,-,Steve Earle,Mr. Bojangles,-,28,1,,,,
29,-,Marc Cohn,Walking In Memphis,-,5,6,,,,
30,down,Crosscut,Nothing Left to Lose But the Blues,14,14,2,,,,
31,down,"Raul Malo, Dave Pomeroy, Pat Flynn & Rob Ickes",Bright Side of the Road,19,2,11,,,,
32,-,MORGAN,Flying Peacefully,-,20,1,,,,
