Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stuart Barter & Toby Knowles,Pickup,1,1,2,,,,
2,up,Lady Antebellum,Need You Now,4,1,155,,,,
3,-,Johnny Cash,Ring of Fire,-,3,2,,,,
4,-,Cody Johnson,'Til You Can't,-,4,2,,,,
5,-,Alan Jackson,Thank God for the Radio,-,5,1,,,,
6,-,Maren Morris,Circles Around This Town,-,6,1,,,,
7,up,Willie Nelson & Lucinda Williams,Live Forever,24,7,2,,,,
8,up,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),9,2,67,,,,
9,-,Dr Jim,"The Horse, The Pig, And the Goat",-,9,2,,,,
10,-,Catie Offerman,Don't Do It In Texas,-,10,2,,,,
11,down,Dan Tyminski,Hey Brother (Live),3,1,79,,,,
12,down,LeAnn Rimes,Can't Fight the Moonlight,7,1,165,,,,
13,down,Shania Twain,You're Still the One,12,1,125,,,,
14,down,Shania Twain,That Don't Impress Me Much,11,1,135,,,,
15,up,Viktor Petrov,Midday Sun,15,2,23,,,,
16,-,Waylon Jennings,Theme from the Dukes of Hazzard (Good Ol' Boys),-,16,1,,,,
17,-,Crying Time,If You Could Read My Mind,-,8,8,,,,
18,down,Faith Hill,This Kiss,17,2,65,,,,
19,-,Lloyd Green,Red River Valley,-,3,7,,,,
20,-,Annie & King,Winner Takes It All,-,20,1,,,,
21,down,Jamie Saxe,Country Dreaming,13,3,24,,,,
22,-,Darius Rucker,For the First Time,-,22,1,,,,
