Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,27,,,,
2,up,Lady Antebellum,Need You Now,2,1,201,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,12,1,213,,,,
4,-,Paul Bast,"Dust, Sand and Ashes",-,4,2,,,,
5,-,Margie Hendrix,Don't Destroy Me (Live) [En Vivo],-,4,2,,,,
6,down,LeAnn Rimes,Can't Fight the Moonlight,4,1,211,,,,
7,up,Shania Twain,That Don't Impress Me Much,15,1,181,,,,
8,-,Midland,Drinkin' Problem,-,8,1,,,,
9,down,Shania Twain,You're Still the One,7,1,168,,,,
10,up,Dan Tyminski,Hey Brother,11,1,33,,,,
11,up,Shania Twain,That Don't Impress Me Much (International Mix),16,2,5,,,,
12,-,Colin Gordon-Farleigh,They Don't Play My Songs Anymore,-,12,1,,,,
13,-,Hank Williams,Jambalaya (On the Bayou),-,13,2,,,,
14,-,Johnny Cash,Folsom Prison Blues (Live),-,14,1,,,,
15,-,Taylor Swift,The Best Day (Taylor’s Version),-,7,3,,,,
16,up,Faith Hill,This Kiss,17,2,106,,,,
17,-,Sugarland,Stuck Like Glue,-,1,11,,,,
18,down,Dolly Parton,Jolene,9,1,23,,,,
19,-,Lauren Watkins,The Table,-,19,1,,,,
20,up,Jamie Saxe,Country Dreaming,27,3,69,,,,
21,-,Luke Bell,Where Ya Been?,-,21,1,,,,
22,-,Johnny Cash,I Walk the Line (Re-Recorded),-,16,3,,,,
