Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Luke Combs,Hurricane,-,1,1,,,,
2,up,Lady Antebellum,Need You Now,17,1,147,,,,
3,up,LeAnn Rimes,Rockin' Around the Christmas Tree,4,3,3,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,153,7,2019-10-06,7,2019-10-06
5,-,John Denver,"Leaving, On a Jet Plane (""Greatest Hits"" Version)",-,5,5,,,,
6,up,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",Chasing,12,1,8,,,,
7,up,Shania Twain,Man! I Feel Like a Woman!,16,1,163,,,,
8,-,Johnny Cash,Folsom Prison Blues,-,3,8,,,,
9,down,Shania Twain,That Don't Impress Me Much,3,1,126,,,,
10,up,Shania Twain,You're Still the One,13,1,117,,,,
11,up,Jamie Saxe,Country Dreaming,11,3,17,,,,
12,down,LeAnn Rimes,Can't Fight the Moonlight,1,1,156,,,,
13,-,Morgan,Alone,-,4,3,,,,
14,-,Viktor Petrov,Midday Sun,-,2,14,,,,
15,up,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),22,2,58,,,,
16,down,Dan Tyminski,Hey Brother (Live),6,1,72,,,,
17,-,Johnny Cash,Personal Jesus,-,1,10,,,,
18,down,Blackberry Smoke,Up in Smoke,14,10,4,,,,
19,-,Alison Krauss & John Waite,Missing You,-,2,33,,,,
20,-,Orian Peled & Obadiah Jones,Alright by Me,-,11,3,,,,
21,-,John Denver,Let It Be,-,21,1,,,,
22,-,The Ballroom Thieves,Bees,-,8,5,,,,
23,-,Zach Bryan,She's Alright,-,23,1,,,,
24,-,Lady Antebellum,Need You Now,-,1,32,,,,
25,-,Zach Bryan,Heavy Eyes,-,25,1,,,,
