Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,That Don't Impress Me Much,10,1,80,,,,
2,-,Johnny Cash,Folsom Prison Blues,-,2,1,,,,
3,up,Willie Nelson,On the Road Again,4,1,24,,,,
4,-,Walking Rain,Wasn't Born to Follow,-,4,1,,,,
5,up,Lady Antebellum,Need You Now,16,1,103,,,,
6,-,Johnny Cash,Personal Jesus,-,1,5,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,22,2,15,,,,
8,-,Billy Ray Cyrus,Achy Breaky Heart,-,1,20,,,,
9,up,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),11,2,28,,,,
10,-,Johnny Cash,Ring of Fire,-,10,1,,,,
11,down,The Twang,"Another Brick In the Wall, Part 2",5,3,22,,,,
12,up,Kim Carnes,Bette Davis Eyes,13,4,4,,,,
13,-,Faith Hill,This Kiss,-,2,38,,,,
14,-,Chris Lane,Stop Coming Over,-,14,1,,,,
15,down,Shania Twain,Man! I Feel Like a Woman!,8,1,115,,,,
16,-,Voyeur,Sueños Imposibles,-,16,1,,,,
17,down,テイラー・スウィフト,I Knew You Were Trouble.,7,1,61,,,,
18,-,Brad Paisley,Throttleneck,-,11,33,,,,
19,-,Jimbo Mathus & Andrew Bird,Three White Horses and a Golden Chain,-,19,1,,,,
20,-,Alison Krauss & Robert Plant,Can't Let Go,-,19,1,,,,
21,-,Lauren Alaina & Lukas Graham,What Do You Think Of?,-,21,1,,,,
22,-,Dan Tyminski,Hey Brother (Live),-,1,48,,,,
23,-,Jimbo Mathus & Andrew Bird,Beat Still My Heart,-,12,2,,,,
24,-,ウッド・ブラザーズ,Luckiest Man,-,24,1,,,,
25,-,Young Chinese Dogs,Sweet Little Lies,-,18,1,,,,
26,-,Kenny Rogers,The Gambler,-,26,1,100,2020-03-22,100,2020-03-22
