Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,32,,,,
2,up,Lady Antebellum,Need You Now,2,1,206,,,,
3,up,Shania Twain,That Don't Impress Me Much,7,1,186,,,,
4,-,Tennessee Ernie Ford,Funny How Time Slips Away,-,4,1,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,12,1,218,,,,
6,down,LeAnn Rimes,Can't Fight the Moonlight,3,1,216,,,,
7,-,Joe Goll,50/50,-,7,10,,,,
8,-,Faith Hill,Breathe,-,8,3,,,,
9,-,Blackberry Smoke,Good One Comin' on,-,9,1,,,,
10,-,Gabby Barrett,I Hope,-,6,1,99,2020-01-12,78,2020-03-22
11,up,Shania Twain,That Don't Impress Me Much (International Mix),18,2,10,,,,
12,-,Tennessee Ernie Ford,Sixteen Tons,-,8,2,,,,
13,-,Kevin Costner & Modern West,Heaven's Gate (feat. Lily Costner),-,13,1,,,,
14,up,Dan Tyminski,Hey Brother,14,1,38,,,,
15,-,Johnny Cash,Personal Jesus,-,1,16,,,,
16,-,The Panhandlers,West Texas in My Eye,-,16,1,,,,
17,down,Patsy Cline,Crazy,4,4,7,,,,
18,up,Jamie Saxe,Country Dreaming,21,3,74,,,,
19,-,Dierks Bentley,Mardi Gras (feat. Trombone Shorty),-,19,1,,,,
20,up,Faith Hill,This Kiss,24,2,111,,,,
21,-,Susan Santos,Somebody To Love,-,21,1,,,,
22,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],22,1,192,7,2019-10-06,7,2019-10-06
23,-,Toby Keith,Should've Been a Cowboy,-,23,1,,,,
24,-,Colter Wall,Plain to See Plainsman,-,24,1,,,,
