Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,Can't Fight the Moonlight,3,1,155,,,,
2,-,Dolly Parton,In the Ghetto,-,2,2,,,,
3,down,Shania Twain,That Don't Impress Me Much,2,1,125,,,,
4,-,LeAnn Rimes,Rockin' Around the Christmas Tree,-,3,2,,,,
5,-,Adrian Albert,You Belong With Me,-,4,6,,,,
6,-,Dan Tyminski,Hey Brother (Live),-,1,71,,,,
7,-,Texas Lightning,Walk On the Wild Side,-,6,2,,,,
8,-,Chris Stapleton,Arkansas,-,1,14,,,,
9,-,Alison Krauss & Union Station,When You Say Nothing At All,-,9,1,,,,
10,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,152,7,2019-10-06,7,2019-10-06
11,down,Jamie Saxe,Country Dreaming,9,3,16,,,,
12,up,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",Chasing,14,1,7,,,,
13,down,Shania Twain,You're Still the One,12,1,116,,,,
14,down,Blackberry Smoke,Up in Smoke,10,10,3,,,,
15,-,Feten Feten & Coque Malla,No Necesito,-,1,3,,,,
16,down,Shania Twain,Man! I Feel Like a Woman!,5,1,162,,,,
17,down,Lady Antebellum,Need You Now,13,1,146,,,,
18,-,MORGAN,Volver (Bonus Track),-,10,6,,,,
19,-,Nik Freitas,Ride the River,-,1,5,,,,
20,-,Dolly Parton,Stairway to Heaven,-,20,1,,,,
21,-,Highwaymen,It Is What It Is,-,21,1,,,,
22,down,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),15,2,57,,,,
