Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,66,,,,
2,-,Nitty Gritty Dirt Band,"The Times They Are a-Changin’ (feat. Roseanne Cash, Steve Earle, Jason Isbell & The War and Treaty)",-,2,1,,,,
3,-,ジェシ・コリン・ヤング,Get Together,-,3,1,,,,
4,-,クリス・ヒルマン,Wildflowers,-,4,1,,,,
5,-,Willie Nelson,On the Road Again,-,1,35,,,,
6,down,Shania Twain,Man! I Feel Like a Woman!,3,1,75,,,,
7,-,Delbert McClinton,Everytime I Roll the Dice,-,7,1,,,,
8,up,Shania Twain,That Don't Impress Me Much (Dance Mix),13,1,68,,,,
9,down,LeAnn Rimes,Can't Fight the Moonlight,7,1,73,,,,
10,down,Shania Twain,That Don't Impress Me Much,9,1,47,,,,
11,down,Stuart Pearson,Then She's Gone,4,1,4,,,,
12,-,Johnny Cash,Ring of Fire,-,12,5,,,,
13,-,Taylor Swift,Bonus Track 2 (From The Vault),-,7,1,63,2021-04-18,63,2021-04-18
14,-,Lady Antebellum,Need You Now,-,1,22,,,,
15,up,Shania Twain,I'm Gonna Getcha Good! (Red),16,1,66,,,,
16,up,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),17,3,53,,,,
17,up,John Denver,"Take Me Home, Country Roads",21,2,8,,,,
18,down,Shania Twain,You're Still the One,14,1,56,,,,
19,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],19,1,73,7,2019-10-06,7,2019-10-06
20,-,Danni Nicholls,Wish I Were Alone,-,20,1,,,,
21,-,Kris Kristofferson,Help Me Make It Through the Night,-,1,5,,,,
22,-,Rosanne Cash,I'll Change for You (feat. Steve Earle),-,22,1,,,,
23,-,MORGAN,Attempting,-,5,2,,,,
24,-,Shania Twain,You're Still The One (Soul Solution Extended Club Mix),-,24,1,,,,
