Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brijesh Shandilya,Hanuman Chalisa Superfast,1,1,192,,,,
2,up,Sixpence None the Richer,Kiss Me,3,2,192,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,192,,,,
4,up,Jigardan Gadhavi,Odhaji,4,3,91,,,,
5,up,Lauren Daigle,You Say,5,1,192,47,2019-10-06,47,2019-10-06
6,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),7,5,43,,,,
7,up,Hillsong Worship,What a Beautiful Name,10,3,192,,,,
8,down,Phil Wickham,Living Hope,6,5,141,,,,
9,up,Bethel Music & Jenn Johnson,Goodness of God (Live),11,2,192,,,,
10,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",8,2,8,,,,
11,down,John Jebaraj,Ebenesarae,9,5,17,,,,
12,up,Cory Asbury,Reckless Love,12,4,190,,,,
13,up,Montell Fish,Fall in Love with You.,13,1,87,,,,
14,up,Madhavas,Kanhaiya Kanhaiya Pukara Karenge,14,4,83,,,,
15,up,Elevation Worship,Trust in God (feat. Chris Brown),18,15,11,,,,
16,down,Bridge Music,"Chattan (feat. Prakruthi Angelina, Samarth Shukla & Zayvan)",15,6,129,,,,
17,up,Hillsong Worship,One Thing,17,9,86,,,,
18,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),20,2,120,,,,
19,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),21,3,27,,,,
20,up,Pujya Bhaishri Rameshbhai Oza,Shiv Mahimna Stotram,27,7,126,,,,
21,down,The Afters,Moments Like This,19,3,84,,,,
22,down,Singers of the Art of Living,Shivoham,16,2,192,,,,
23,up,Hillsong Worship,I Surrender (Live),23,6,192,,,,
24,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],22,16,31,,,,
25,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,40,4,161,,,,
26,up,Pujya Bhaishri Rameshbhai Oza,Shri Rudrashtakam,53,9,125,,,,
27,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),26,9,16,,,,
28,down,Elevation Worship,Been So Good (feat. Tiffany Hudson),24,8,6,,,,
29,down,Hillsong Worship,Hosanna,28,5,118,,,,
30,up,Don Moen,God Will Make a Way,32,13,54,,,,
31,up,Madhavas,Radhe Kishori Daya Karo,34,14,95,,,,
32,up,Pujya Bhaishri Rameshbhai Oza,Lingashtakam,62,13,69,,,,
33,up,Brandon Lake,Gratitude,36,12,54,,,,
34,up,Leeland,Way Maker (Live),37,2,187,,,,
35,down,Don Moen,God Is Good All the Time,29,13,180,,,,
36,up,John Jebaraj,Uyar Malaiyo,44,13,162,,,,
37,up,Hillsong UNITED,Hosanna,39,14,150,,,,
38,up,Matt Maher,"Lord, I Need You",38,11,164,,,,
39,down,Hillsong UNITED,From the Inside Out,33,21,86,,,,
40,up,Hillsong Worship,Christ Is Enough,41,8,154,,,,
41,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),30,3,172,85,2020-03-22,78,2020-03-29
42,up,Elevation Worship,See A Victory,42,11,142,,,,
43,up,Matt Redman,"10,000 Reasons (Bless the Lord)",49,30,95,,,,
44,down,Chris Tomlin,Our God,25,16,149,,,,
45,up,Hillsong Worship,Who You Say I Am,46,6,192,,,,
46,up,John Jebaraj,Unmai,47,46,2,,,,
47,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,31,6,163,,,,
48,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",61,8,184,,,,
49,down,Hillsong UNITED,Awesome God,43,33,16,,,,
50,down,Hillsong Worship,What a Beautiful Name,45,6,152,,,,
51,up,Elevation Worship,Resurrecting (Studio Version),74,27,40,,,,
52,-,for KING & COUNTRY,Shoulders,-,12,4,,,,
53,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),51,5,180,,,,
54,down,Hillsong UNITED,Lead Me to the Cross,50,25,72,,,,
55,down,Hillsong Worship,King of Kings,52,4,188,,,,
56,up,John Jebaraj,Enakka Ithana Kirubai,76,20,85,,,,
57,up,Lauren Daigle,Rescue,67,12,118,74,2019-10-13,74,2019-10-13
58,up,John Jebaraj,Hallelujah,75,58,22,,,,
59,up,Chris Tomlin,Holy Forever,60,10,49,,,,
60,down,Chris Tomlin,Good Good Father,35,6,148,,,,
61,down,Phil Wickham,Battle Belongs,58,7,132,,,,
62,down,Phil Wickham,This Is Our God,59,18,26,,,,
63,up,Soumya Manoj,Sree Lalitha Sahasranama Stotram (feat. Subha Gigesh),70,17,50,,,,
64,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),48,11,122,,,,
65,up,Singers of the Art of Living,Om Nama Shivaya,85,6,189,,,,
66,up,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),71,20,129,,,,
67,-,Red Rocks Worship,Good Plans,-,64,2,,,,
68,up,Brandon Lake,Praise You Anywhere,81,36,5,,,,
69,up,Bethel Music & Jenn Johnson,Goodness of God,87,21,56,,,,
70,down,Matt Redman,Blessed Be Your Name,64,60,34,,,,
71,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,5,70,,,,
72,down,Don Moen,He Never Sleeps,63,14,150,,,,
73,-,Abbie Gamboa & UPPERROOM,eyes locked on the king,-,73,1,,,,
74,-,Jesus Image,Yeshua (Live),-,55,14,,,,
75,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,23,24,,,,
76,up,Casting Crowns,Nobody (feat. Matthew West),78,18,105,,,,
77,down,MercyMe,Even If,73,25,74,,,,
78,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),99,7,185,,,,
79,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],68,14,52,,,,
80,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),54,44,58,,,,
81,-,"Paul Dhinakaran, Evangeline Paul Dhinakaran, Samuel Dhinakaran, Stella Ramola, John Jebaraj, Ps. Alwin Thomas, Cherie Mitchelle, Gersson Edinbaro, Benny Joshua, Zac Robert & Jasmin Faith",Seerpaduthuvaar,-,39,33,,,,
82,-,Pujya Bhaishri Rameshbhai Oza,Sundar Kand,-,36,29,,,,
83,down,Hillsong Worship,Forever Reign (Radio Single),56,31,53,,,,
84,-,Benny Joshua,Worship Medley,-,39,30,,,,
85,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),57,21,132,,,,
86,down,John Jebaraj,Kaivida Maatar,82,52,8,,,,
87,up,Hillsong Worship,Mighty to Save (Live),95,23,102,,,,
88,down,Phil Wickham,This Is Amazing Grace,66,35,27,,,,
89,down,Lauren Daigle,Look Up Child,55,27,45,,,,
90,down,Casting Crowns,Praise You In This Storm,69,18,74,,,,
91,down,Ashes Remain,On My Own,77,8,184,,,,
92,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),97,4,105,,,,
93,-,Nations of Worship,"Aasha Meri (feat. Allen Ganta, Sam Alex Pasula, Prakruthi Angelina & Philemon Anand)",-,39,33,,,,
94,down,Don Moen,I Offer My Life,86,66,3,,,,
95,-,Don Moen,I Am the God That Healeth Thee,-,34,41,,,,
96,up,Forrest Frank & Hulvey,No Longer Bound,98,12,21,,,,
97,-,Cory Asbury,Kind,-,82,1,,,,
98,down,Johnsam Joyson,Um Azhagana Kangal,89,18,59,,,,
99,-,Ps. John Jebaraj,El-Eloke,-,50,27,,,,
100,down,Stephen Jebakumar,"Aadhi Thiru Vaarthai (feat. Beryl Natasha, Napier Naveen & Keba Jeremiah)",88,40,14,,,,
