Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brijesh Shandilya,Hanuman Chalisa Superfast,1,1,109,,,,
2,up,Sixpence None the Richer,Kiss Me,2,2,109,,,,
3,up,Lauren Daigle,You Say,3,1,109,47,2019-10-06,47,2019-10-06
4,up,Madhavas,Kanhaiya Kanhaiya Pukara Karenge,10,4,2,,,,
5,up,Hillsong Worship,What a Beautiful Name,9,3,109,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,109,,,,
7,down,Singers of the Art of Living,Shivoham,5,2,109,,,,
8,up,Hillsong Worship,I Surrender (Live),12,6,109,,,,
9,down,Bethel Music & Jenn Johnson,Goodness of God (Live),7,2,109,,,,
10,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),8,2,37,,,,
11,up,Bridge Music,"Chattan (feat. Prakruthi Angelina, Samarth Shukla & Zayvan)",39,6,46,,,,
12,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),21,5,102,,,,
13,up,Hillsong Worship,King of Kings,14,4,107,,,,
14,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,20,6,85,,,,
15,up,Cory Asbury,Reckless Love,16,4,108,,,,
16,up,Singers of the Art of Living,Om Nama Shivaya,23,6,108,,,,
17,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),13,3,90,85,2020-03-22,78,2020-03-29
18,up,Don Moen,God Is Good All the Time,26,13,98,,,,
19,down,Atif Aslam,Wohi Khuda,18,3,103,,,,
20,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),31,11,55,,,,
21,down,Hillsong Worship,Who You Say I Am,17,6,109,,,,
22,down,Chris Tomlin,Good Good Father,6,6,77,,,,
23,up,Don Moen,God Will Make a Way,27,7,101,,,,
24,down,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),11,11,5,,,,
25,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",36,8,101,,,,
26,down,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,24,4,79,,,,
27,down,Hillsong UNITED,Know You Will,19,2,22,,,,
28,up,Candi Staton,Young Hearts Run Free,52,3,13,,,,
29,up,Montell Fish,Fall in Love with You.,92,1,4,,,,
30,down,Pujya Bhaishri Rameshbhai Oza,Shri Rudrashtakam,29,9,46,,,,
31,-,Singers of the Art of Living,Lingashtakam,-,11,90,,,,
32,down,Cory Asbury,The Father's House,28,11,51,,,,
33,up,Pujya Bhaishri Rameshbhai Oza,Shiv Mahimna Stotram,65,7,51,,,,
34,up,Madhavas,Radhe Kishori Daya Karo,54,14,20,,,,
35,up,Bridge Music,Chattan (Acoustic Demo) [feat. Prakruthi Angelina & Sam Alex Pasula],44,8,73,,,,
36,-,Ps. John Jebaraj,Azhagae,-,26,43,,,,
37,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),25,7,105,,,,
38,down,Matt Maher,"Lord, I Need You",34,11,81,,,,
39,up,Lauren Daigle,You Say (Piano/Vocal),58,3,104,,,,
40,up,Bridge Music,"Sang Tere (feat. Nehemaih Kulothungan, Rachel Francis & Amit Kamble)",53,11,97,,,,
41,up,Hillsong Worship,Hosanna,78,5,45,,,,
42,up,Benjamin Hastings,Homeward,56,42,5,,,,
43,up,Hillsong Worship,So Will I (100 Billion X),50,18,52,,,,
44,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,15,9,,,,
45,-,Don Moen,He Never Sleeps,-,14,71,,,,
46,down,Singers of the Art of Living,Shiva Manas Puja,35,8,99,,,,
47,down,Hillsong Worship,What a Beautiful Name,42,6,72,,,,
48,up,Don Moen,I Offer My Life,75,23,37,,,,
49,up,Matt Redman,"10,000 Reasons (Bless the Lord)",68,30,36,,,,
50,up,Chris Tomlin,Emmanuel God With Us (Live),57,50,2,,,,
51,down,Bridge Music,"Haanth Uthakar Gaunga (feat. Cameron Mendes, Samarth Shukla & Sam Alex Pasula)",46,15,69,,,,
52,up,Jillian Edwards,Quiet Talk,70,8,6,,,,
53,-,Hillsong Worship,One Thing,-,9,16,,,,
54,down,Hillsong Worship,King of Kings (Acoustic),33,24,22,,,,
55,up,for KING & COUNTRY,Relate,60,5,17,,,,
56,down,Singers of the Art of Living,Atmastakam,43,7,98,,,,
57,down,Ashes Remain,On My Own,15,8,105,,,,
58,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),94,20,15,,,,
59,-,Lauren Daigle,Rescue,-,12,83,74,2019-10-13,74,2019-10-13
60,-,Jigardan Gadhavi,Odhaji,-,3,20,,,,
61,down,Giftson Durai,Kanavai Vilangum,22,22,3,,,,
62,down,Giftson Durai,Saranadaiven (feat. Serene Thabita),30,30,3,,,,
63,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),41,4,31,,,,
64,down,Hillsong Worship,New Wine,61,15,31,,,,
65,down,Singers of the Art of Living,Bhavanyastakam,32,13,89,,,,
66,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),89,21,66,,,,
67,up,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),90,11,10,,,,
68,-,Phil Wickham,This Is Amazing Grace,-,35,2,,,,
69,-,Chris Tomlin,Our God,-,16,72,,,,
70,-,Elevation Worship,Do It Again (Live),-,19,26,,,,
71,-,Bethel Music,Rescue (feat. Lauren Daigle),-,29,3,,,,
72,down,Elevation Worship,Available (Live),47,29,6,,,,
73,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,26,13,,,,
74,down,Sanctus Real,Confidence,37,25,3,,,,
75,-,Bethel Music & Jenn Johnson,Goodness of God,-,21,21,,,,
76,-,Yeshua Ministries,Yeshu Naam,-,62,2,,,,
77,-,Casting Crowns,Praise You In This Storm,-,18,24,,,,
78,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],40,14,6,,,,
79,-,Yeshua Ministries,Le Chal Mujhe 2.0,-,79,1,,,,
80,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,25,27,,,,
81,-,Casting Crowns,Who Am I,-,16,74,,,,
82,-,Tim Hughes,Here I Am to Worship,-,82,1,,,,
83,down,Hillsong Worship,Christ Is Enough,64,8,79,,,,
84,-,Don Moen,I Just Want To Be Where You Are,-,26,49,,,,
85,-,Hillsong Worship,Mighty to Save (Live),-,23,33,,,,
86,down,Anne Wilson,My Jesus,74,10,20,,,,
87,-,Hillsong UNITED,So Will I (100 Billion X),-,7,73,,,,
88,-,Casting Crowns,Healer,-,88,1,,,,
89,-,Bethel Music & Francesca Battistelli,God I Look to You (Live),-,50,2,,,,
90,down,Leeland,Way Maker (Live),88,2,105,,,,
91,-,Hillsong UNITED,Hosanna,-,14,81,,,,
92,down,Phil Wickham,Battle Belongs,48,7,62,,,,
93,down,Ps. John Jebaraj,El-Eloke,71,50,13,,,,
94,down,Bridge Music,"Dhanyawad (feat. Sam Alex, Rachel Francis & Hemant Sharma)",38,12,70,,,,
95,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],49,14,70,,,,
96,-,Giftson Durai,Aasaigal,-,25,13,,,,
97,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),77,24,36,,,,
98,-,Phil Wickham,Living Hope,-,5,65,,,,
99,-,Don Moen,I Surrender All,-,47,11,,,,
100,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,55,6,,,,
