Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brijesh Shandilya,Hanuman Chalisa Superfast,1,1,201,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,201,,,,
3,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",3,2,17,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,201,,,,
5,up,Madhavas,Kanhaiya Kanhaiya Pukara Karenge,14,4,92,,,,
6,up,Phil Wickham,Reason I Sing (Acoustic),10,5,4,,,,
7,down,Lauren Daigle,You Say,5,1,201,47,2019-10-06,47,2019-10-06
8,down,Phil Wickham,Living Hope,6,5,150,,,,
9,up,John Jebaraj,Ebenesarae,12,5,26,,,,
10,down,Bethel Music & Jenn Johnson,Goodness of God (Live),9,2,201,,,,
11,down,Cory Asbury,Reckless Love,8,4,199,,,,
12,up,Elevation Worship,Been So Good (feat. Tiffany Hudson),13,8,15,,,,
13,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),59,5,52,,,,
14,down,Hillsong Worship,What a Beautiful Name,7,3,201,,,,
15,up,Bridge Music,"Chattan (feat. Prakruthi Angelina, Samarth Shukla & Zayvan)",30,6,138,,,,
16,up,Hillsong Worship,Hosanna,18,5,127,,,,
17,down,Pujya Bhaishri Rameshbhai Oza,Shiv Mahimna Stotram,11,7,135,,,,
18,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),16,2,129,,,,
19,up,Singers of the Art of Living,Shivoham,24,2,201,,,,
20,down,Montell Fish,Fall in Love with You.,15,1,96,,,,
21,up,Madhavas,Radhe Kishori Daya Karo,33,14,104,,,,
22,up,Chris Tomlin,Holy Forever,26,10,58,,,,
23,down,Don Moen,God Will Make a Way,17,13,63,,,,
24,down,Hillsong Worship,I Surrender (Live),23,6,201,,,,
25,down,Pujya Bhaishri Rameshbhai Oza,Shri Rudrashtakam,21,9,134,,,,
26,down,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,20,4,170,,,,
27,down,Pujya Bhaishri Rameshbhai Oza,Lingashtakam,25,13,78,,,,
28,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],71,16,40,,,,
29,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,34,6,172,,,,
30,up,Elevation Worship,Trust in God (feat. Chris Brown),31,15,20,,,,
31,down,Leeland,Way Maker (Live),19,2,196,,,,
32,up,Bethel Music,Peace (feat. We The Kingdom),80,7,71,,,,
33,down,Hillsong Worship,What a Beautiful Name,22,6,161,,,,
34,up,The Afters,Moments Like This,36,3,93,,,,
35,up,Don Moen,God Is Good All the Time,40,13,189,,,,
36,down,John Jebaraj,Uyar Malaiyo,32,13,171,,,,
37,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],38,14,61,,,,
38,down,Chris Tomlin,Good Good Father,28,6,157,,,,
39,down,Chris Tomlin,Our God,29,16,158,,,,
40,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),27,3,36,,,,
41,down,Brandon Lake,Gratitude,35,12,63,,,,
42,down,Matt Redman,"10,000 Reasons (Bless the Lord)",37,30,104,,,,
43,up,Phil Wickham,Battle Belongs,45,7,141,,,,
44,up,Hillsong UNITED,From the Inside Out,74,21,95,,,,
45,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),43,3,181,85,2020-03-22,78,2020-03-29
46,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),42,9,25,,,,
47,down,Hillsong Worship,Who You Say I Am,46,6,201,,,,
48,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,51,35,4,,,,
49,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),44,11,131,,,,
50,down,Elevation Worship,See A Victory,41,11,151,,,,
51,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",39,8,193,,,,
52,up,Hillsong Worship,King of Kings,53,4,197,,,,
53,down,Hillsong Worship,Christ Is Enough,47,8,163,,,,
54,up,Jigardan Gadhavi,Odhaji,57,3,100,,,,
55,down,Phil Wickham,This Is Our God,50,18,35,,,,
56,up,Anup Jalota,Aisi Lagi Lagan,75,50,9,,,,
57,down,Soumya Manoj,Sree Lalitha Sahasranama Stotram (feat. Subha Gigesh),55,17,59,,,,
58,up,Hillsong UNITED,Hosanna,72,14,159,,,,
59,up,John Jebaraj,Enakka Ithana Kirubai,65,20,94,,,,
60,-,Lalitya Munshaw,Acchutam Keshavam,-,60,2,,,,
61,down,Elevation Worship,Resurrecting (Studio Version),56,27,49,,,,
62,down,Matt Maher,"Lord, I Need You",48,11,173,,,,
63,up,Hillsong Worship,Forever Reign (Radio Single),64,31,62,,,,
64,down,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),60,20,138,,,,
65,down,Chris Tomlin,How Great Is Our God,58,37,62,,,,
66,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),49,5,189,,,,
67,down,Singers of the Art of Living,Om Nama Shivaya,63,6,198,,,,
68,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),67,7,194,,,,
69,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),54,5,79,,,,
70,-,Madhavas,Sri Krishna Govinda,-,70,3,,,,
71,up,Don Moen,Blessed Be the Name of the Lord,89,70,3,,,,
72,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),61,21,141,,,,
73,down,Bridge Music,"Papa (feat. Prince Mulla, Zayvan & Sam Alex Pasula)",62,5,54,,,,
74,down,Phil Wickham,This Is Amazing Grace,66,35,34,,,,
75,down,Chris Tomlin,Nobody Loves Me Like You,70,19,106,,,,
76,up,John Jebaraj,Hallelujah,79,58,29,,,,
77,down,Casting Crowns,Nobody (feat. Matthew West),68,18,114,,,,
78,up,John Jebaraj,Kaivida Maatar,82,52,16,,,,
79,up,Singers of the Art of Living,Atmastakam,99,7,147,,,,
80,down,Don Moen,He Never Sleeps,76,14,159,,,,
81,down,Cody Carnes,The Cross Has the Final Word,52,38,3,,,,
82,up,Matt Redman,Blessed Be Your Name,92,60,43,,,,
83,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],96,5,66,,,,
84,-,Hillsong UNITED,Awesome God,-,33,24,,,,
85,-,Hillsong Worship,Mighty to Save (Live),-,23,110,,,,
86,up,for KING & COUNTRY,Shoulders,90,12,13,,,,
87,down,MercyMe,Even If,84,25,80,,,,
88,-,Lalitya Munshaw,Nand Ghera Nand Bhayo,-,78,2,,,,
89,-,Lauren Daigle,Rescue,-,12,121,74,2019-10-13,74,2019-10-13
90,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),81,46,21,,,,
91,-,Jesus Image,Yeshua (Live),-,55,18,,,,
92,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,10,38,,,,
93,-,Benny Joshua,Worship Medley,-,39,32,,,,
94,-,Hulvey & Forrest Frank,Altar,-,32,6,,,,
95,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,23,31,,,,
96,-,John Jebaraj & Anuradha Sriram,Muzhuval,-,80,4,,,,
97,-,Hillsong Worship,Cornerstone (Studio Version),-,17,109,,,,
98,-,Montell Fish,Hollow Lover,-,14,6,,,,
99,down,Johnsam Joyson,Um Azhagana Kangal,77,18,64,,,,
100,-,Bethel Music & Jenn Johnson,Goodness of God,-,21,58,,,,
