Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brijesh Shandilya,Hanuman Chalisa Superfast,1,1,56,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,56,,,,
3,down,Lauren Daigle,You Say,2,1,56,47,2019-10-06,47,2019-10-06
4,up,Sixpence None the Richer,Kiss Me,5,2,56,,,,
5,down,Hillsong Worship,What a Beautiful Name,4,3,56,,,,
6,up,Hillsong Worship,I Surrender (Live),6,6,56,,,,
7,up,Cory Asbury,Reckless Love,8,4,56,,,,
8,up,Hillsong Worship,Christ Is Enough,18,8,38,,,,
9,up,Singers of the Art of Living,Shivoham,12,2,56,,,,
10,up,Hillsong Worship,Who You Say I Am,31,6,56,,,,
11,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),21,11,24,,,,
12,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],11,11,29,,,,
13,up,Ashes Remain,On My Own,20,8,56,,,,
14,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),7,3,37,85,2020-03-22,78,2020-03-29
15,up,Singers of the Art of Living,Om Nama Shivaya,17,6,56,,,,
16,up,Hillsong Worship,King of Kings,41,4,55,,,,
17,down,Bridge Music,Chattan (Acoustic Demo) [feat. Prakruthi Angelina & Sam Alex Pasula],14,8,27,,,,
18,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,13,6,35,,,,
19,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,19,1,,,,
20,up,Hillsong Worship,Still,35,11,30,,,,
21,up,Phil Wickham,Battle Belongs,23,7,11,,,,
22,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,5,54,,,,
23,down,Atif Aslam,Wohi Khuda,16,3,55,,,,
24,up,Elevation Worship,Graves Into Gardens (Studio),49,11,14,,,,
25,-,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),-,25,1,,,,
26,down,Josh Baldwin,Evidence,19,10,9,,,,
27,up,Elevation Worship,See A Victory,59,11,54,,,,
28,down,Lauren Daigle,You Say (Piano/Vocal),26,3,56,,,,
29,down,Kari Jobe,The Blessing (Live),9,9,6,,,,
30,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),15,15,29,,,,
31,up,Matt Maher,"Lord, I Need You",88,11,42,,,,
32,-,Father S.J. Berchmans,Neer Ennai Thaanguvadhaal,-,28,10,,,,
33,up,Singers of the Art of Living,Shiva Manas Puja,33,8,52,,,,
34,down,Don Moen,God Will Make a Way,27,7,49,,,,
35,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,21,41,,,,
36,up,Singers of the Art of Living,Lingashtakam,82,11,41,,,,
37,-,Ps. John Jebaraj,Azhagae,-,26,21,,,,
38,up,Don Moen,God Is Good All the Time,44,13,48,,,,
39,down,Dante Bowe,Champion (Studio Version),37,32,12,,,,
40,-,Maverick City Music & UPPERROOM,Remember (feat. Dante Bowe & Eniola Abioye),-,40,1,,,,
41,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",29,8,51,,,,
42,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),40,7,56,,,,
43,down,Leeland,Way Maker (Live),24,2,56,,,,
44,down,Bridge Music,"Sang Tere (feat. Nehemaih Kulothungan, Rachel Francis & Amit Kamble)",36,11,52,,,,
45,down,Bethel Music & Jenn Johnson,Goodness of God (Live),10,2,56,,,,
46,up,Phil Wickham,Living Hope,93,5,30,,,,
47,-,Father S.J. Berchmans,En Dhevane,-,47,3,,,,
48,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,37,6,,,,
49,-,Hillsong UNITED,Lead Me to the Cross,-,25,25,,,,
50,-,Singers of the Art of Living,Atmastakam,-,7,48,,,,
51,down,Hillsong Worship,Hosanna,28,5,4,,,,
52,-,Chris Tomlin,Sing (feat. Russell Dickerson & Florida Georgia Line),-,33,3,,,,
53,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,14,39,,,,
54,up,Hillsong UNITED,Hosanna,97,14,52,,,,
55,-,Chris Tomlin,Our God,-,16,45,,,,
56,-,Giftson Durai,Aasaigal,-,25,7,,,,
57,up,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),75,5,21,,,,
58,down,Chris Tomlin,Who You Are To Me (feat. Lady A),42,6,23,,,,
59,down,Singers of the Art of Living,Bhavanyastakam,46,13,42,,,,
60,up,Cory Asbury,The Father's House,67,11,39,,,,
61,down,Hillsong Worship,Behold (Then Sings My Soul),25,13,19,,,,
62,-,Johnsam Joyson,Um Azhagana Kangal,-,18,16,,,,
63,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,29,9,,,,
64,down,"John Erry, Allen Ganta & Sam Alex Pasula",Vagdanamu (feat. Bridge Music India),53,20,17,,,,
65,up,Brandon Lake,Just Like Heaven,72,65,3,,,,
66,-,Chris Tomlin,Gifts From God (feat. Chris Lane),-,66,4,,,,
67,-,Kirk Franklin,A God Like You,-,6,16,,,,
68,-,Maverick City Music & UPPERROOM,Champion (feat. Brandon Lake & Maryanne J. George),-,68,1,,,,
69,up,John Jebaraj,Uyar Malaiyo,84,13,55,,,,
70,-,Chris Tomlin,Be The Moon (feat. Brett Young & Cassadee Pope),-,15,12,,,,
71,-,Maverick City Music & UPPERROOM,"Getting Ready (feat. Abbie Gamboa, Naomi Raine & Joel Figueroa)",-,71,1,,,,
72,-,Trinity (NL),Alive Again,-,71,2,,,,
73,down,Pujya Bhaishri Rameshbhai Oza,Shiv Mahimna Stotram,65,7,23,,,,
74,down,I AM THEY,Faithful God,30,30,3,,,,
75,-,Chris Tomlin,God Who Listens (feat. Thomas Rhett),-,43,4,,,,
76,-,Benny Joshua,Ummai Pola Yarundu,-,28,22,,,,
77,up,Casting Crowns,Who Am I,90,16,38,,,,
78,-,Chris Tomlin,Chase Me Down (feat. RaeLynn),-,39,6,,,,
79,down,Lauren Daigle,Rescue,63,12,51,74,2019-10-13,74,2019-10-13
80,-,Hillsong UNITED,Another in the Fire (Live),-,15,33,,,,
81,down,Bethel Music,Peace (feat. We The Kingdom),22,7,33,,,,
82,down,Hillsong Worship,Cornerstone (Studio Version),47,17,17,,,,
83,down,Don Moen,He Never Sleeps,50,14,30,,,,
84,down,Hillsong UNITED,So Will I (100 Billion X),54,7,49,,,,
85,-,Michael W. Smith,Breathe (Live),-,85,1,,,,
86,-,Hillsong Worship,Worthy Is the Lamb,-,14,1,,,,
87,down,Hillsong Worship,Here I Am to Worship / Call,32,20,6,,,,
88,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,38,5,,,,
89,down,Casting Crowns,Nobody (feat. Matthew West),48,18,22,,,,
90,-,St. John's Children's Choir,Jesus Loves Me,-,90,1,,,,
91,-,Maverick City Music & UPPERROOM,"Getting Ready Reprise (This Is the Blessed Hope) [feat. Abbie Gamboa, Naomi Raine & Joel Figueroa]",-,91,1,,,,
92,-,Don Moen,Give Thanks,-,33,7,,,,
93,down,Hope Darst,Peace Be Still,43,34,19,,,,
94,-,Father S.J. Berchmans,Marakkappaduvathillai Naan,-,94,1,,,,
95,-,Father S.J. Berchmans,Podhum Neenga Podhum,-,95,1,,,,
96,-,Ps. John Jebaraj,Azhaithavarae,-,38,11,,,,
97,-,Hillsong Worship,Cornerstone (Live),-,33,8,,,,
98,-,Maverick City Music & UPPERROOM,Take It All Away (feat. Chandler Moore),-,98,1,,,,
99,down,Hillsong UNITED,Fire Fall Down (Live),52,29,6,,,,
100,-,Father S.J. Berchmans,Erusalem,-,100,1,,,,
