Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brijesh Shandilya,Hanuman Chalisa Superfast,1,1,221,,,,
2,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",2,2,37,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,221,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,221,,,,
5,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),5,5,72,,,,
6,up,Phil Wickham,Living Hope,9,5,170,,,,
7,up,Bethel Music & Jenn Johnson,Goodness of God (Live),8,2,221,,,,
8,down,John Jebaraj,Ebenesarae,7,5,46,,,,
9,up,Hillsong Worship,What a Beautiful Name,11,3,221,,,,
10,up,Cory Asbury,Reckless Love,10,4,219,,,,
11,up,Chris Tomlin,Holy Forever,12,10,78,,,,
12,up,Hillsong Worship,What a Beautiful Name,16,6,181,,,,
13,up,Hillsong Worship,Hosanna,21,5,147,,,,
14,up,Bethel Music,Peace (feat. We The Kingdom),23,7,91,,,,
15,down,Lauren Daigle,You Say,13,1,221,47,2019-10-06,47,2019-10-06
16,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),14,2,149,,,,
17,down,Brandon Lake,Gratitude,15,12,83,,,,
18,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],27,14,81,,,,
19,down,Bridge Music,"Chattan (feat. Prakruthi Angelina, Samarth Shukla & Zayvan)",17,6,158,,,,
20,down,Elevation Worship,Been So Good (feat. Tiffany Hudson),18,8,35,,,,
21,down,Hillsong Worship,I Surrender (Live),20,6,221,,,,
22,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],26,16,60,,,,
23,down,Madhavas,Radhe Kishori Daya Karo,19,14,124,,,,
24,up,Don Moen,God Will Make a Way,25,7,145,,,,
25,up,Elevation Worship,See A Victory,29,11,171,,,,
26,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),37,3,201,85,2020-03-22,78,2020-03-29
27,up,The Afters,Moments Like This,28,3,113,,,,
28,down,Elevation Worship,Trust in God (feat. Chris Brown),24,15,40,,,,
29,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),30,5,98,,,,
30,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),38,9,45,,,,
31,up,Chris Tomlin,Our God,32,16,178,,,,
32,up,Hulvey & Forrest Frank,Altar,33,32,18,,,,
33,up,Hillsong Worship,Who You Say I Am,42,6,221,,,,
34,up,Chris Tomlin,Good Good Father,58,6,177,,,,
35,up,Elevation Worship,Resurrecting (Studio Version),50,27,69,,,,
36,up,Hillsong Worship,Forever Reign (Radio Single),44,31,82,,,,
37,up,Hillsong UNITED,Hosanna,60,14,179,,,,
38,up,Hillsong Worship,Christ Is Enough,56,8,183,,,,
39,down,John Jebaraj,Uyar Malaiyo,22,13,191,,,,
40,up,Hillsong UNITED,Awesome God,51,33,44,,,,
41,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",31,8,213,,,,
42,down,Leeland,Way Maker (Live),41,2,216,,,,
43,down,Pujya Bhaishri Rameshbhai Oza,Shri Rudrashtakam,35,9,154,,,,
44,up,Don Moen,God Is Good All the Time,54,13,209,,,,
45,up,Hillsong Worship,King of Kings,52,4,217,,,,
46,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),48,11,151,,,,
47,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,53,6,192,,,,
48,down,Phil Wickham,This Is Our God,46,18,55,,,,
49,down,Josiah Queen,The Prodigal,43,4,18,,,,
50,down,Dax,God's Eyes,47,5,21,,,,
51,up,Anup Jalota,Aisi Lagi Lagan,59,50,29,,,,
52,down,Singers of the Art of Living,Shivoham,39,2,221,,,,
53,up,Phil Wickham,This Is Amazing Grace,63,35,53,,,,
54,up,Hillsong UNITED,Lead Me to the Cross,61,25,96,,,,
55,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",70,23,42,,,,
56,down,Madhavas,Kanhaiya Kanhaiya Pukara Karenge,36,4,112,,,,
57,up,Pujya Prembhushanji Maharaj,Mere Malik Ke Darbar Mein,73,57,5,,,,
58,down,Pujya Bhaishri Rameshbhai Oza,Lingashtakam,49,13,98,,,,
59,down,Brandon Lake,Praise You Anywhere,55,36,24,,,,
60,up,Matt Redman,Blessed Be Your Name,69,60,61,,,,
61,up,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),68,15,16,,,,
62,up,Cody Carnes,The Cross Has the Final Word,65,38,22,,,,
63,down,John Jebaraj,Enakka Ithana Kirubai,57,20,114,,,,
64,down,Pujya Bhaishri Rameshbhai Oza,Shiv Mahimna Stotram,45,7,155,,,,
65,up,Matt Redman,"10,000 Reasons (Bless the Lord)",67,30,123,,,,
66,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),99,7,212,,,,
67,down,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,40,4,190,,,,
68,down,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),62,20,157,,,,
69,down,Koryn Hawthorne,Cut 'Em Off,34,34,3,,,,
70,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,81,32,67,,,,
71,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),74,46,31,,,,
72,down,Amit Dhull,Ram Mandir Ki Hai Bari Ayodhya Mandir Jay Shree Ram,6,6,9,,,,
73,up,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),86,18,8,,,,
74,-,John Jebaraj,Kaivida Maatar,-,52,31,,,,
75,up,Casting Crowns,Praise You In This Storm,92,18,90,,,,
76,up,Hillsong Worship,Cornerstone (Studio Version),94,17,121,,,,
77,up,Nations of Worship,Sadaa Raja (feat. Joseph Raj Allam & Ketki Allam) [Live Version],89,60,15,,,,
78,up,Suhaas Prince & Dr. P. Satish Kumar,Deevinchaave (feat. Anup Rubens),82,71,4,,,,
79,down,Bethel Music & Jenn Johnson,Goodness of God,66,21,72,,,,
80,down,Elevation Worship,O Come to the Altar (Live),79,34,33,,,,
81,down,Phil Wickham,Battle Belongs,75,7,158,,,,
82,up,Ashes Remain,On My Own,100,8,202,,,,
83,down,Casting Crowns,Nobody (feat. Matthew West),80,18,132,,,,
84,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),78,5,207,,,,
85,-,Forrest Frank & Hulvey,No Longer Bound,-,12,27,,,,
86,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),77,4,129,,,,
87,down,Chris Tomlin,How Great Is Our God,72,37,82,,,,
88,-,Matt Maher,"Lord, I Need You",-,11,191,,,,
89,down,Soumya Manoj,Sree Lalitha Sahasranama Stotram (feat. Subha Gigesh),87,17,79,,,,
90,-,Don Moen,I Offer My Life,-,66,23,,,,
91,down,Don Moen,He Never Sleeps,71,14,178,,,,
92,down,Bridge Music,"Papa (feat. Prince Mulla, Zayvan & Sam Alex Pasula)",76,5,70,,,,
93,down,Phil Wickham,Reason I Sing (Acoustic),64,5,24,,,,
94,down,Chris Tomlin,Nobody Loves Me Like You,90,19,125,,,,
95,-,MercyMe,Even If,-,25,92,,,,
96,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,44,70,,,,
97,up,"Ilaiyaraaja, Deepan Chakravarthy & T.K.S. Kalaivanan",Janani Janani,97,51,39,,,,
98,-,Don Moen,Blessed Be the Name of the Lord,-,56,20,,,,
99,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,5,71,,,,
100,-,Jesus Image,Yeshua (Live),-,55,23,,,,
